Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,242,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,2,241,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,242,75,2019-10-06,57,2019-10-20
4,up,Faithless,Forever Faithless - The Greatest Hits,11,3,202,,,,
5,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),4,3,238,,,,
6,down,David Guetta,Listen,5,4,239,,,,
7,down,Skrillex,Bangarang,6,5,241,,,,
8,down,Calvin Harris,I Created Disco,7,6,242,,,,
9,down,Calvin Harris,Feel So Close,8,7,240,,,,
10,down,Kygo,Cloud Nine,9,8,238,,,,
11,down,Various Artists,Pacha Ibiza Dance Anthems,10,10,221,,,,
12,up,Air,Moon Safari,17,3,235,,,,
13,down,Crystal Castles,Crystal Castles,12,9,240,,,,
14,-,Various Artists,Pacha Ibiza Classics,-,11,216,,,,
15,down,Groove Armada,Groove Armada Greatest Hits,13,10,230,,,,
16,down,Daft Punk,Discovery,14,2,240,20,2021-02-28,20,2021-02-28
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,15,11,242,,,,
18,down,The Chainsmokers,Memories..Do Not Open,16,12,239,,,,
19,down,Rudimental,Waiting All Night - EP,18,14,240,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,15,241,,,,
21,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,20,17,214,,,,
22,down,Tiësto,"Club Life, Vol. Two - Miami",21,16,240,,,,
23,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,22,17,238,,,,
24,up,Faithless,Faithless 2.0,24,19,163,,,,
25,down,Skrillex,More Monsters and Sprites,23,18,242,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,25,20,177,,,,
27,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,21,168,,,,
28,down,Knife Party,Rage Valley - EP,27,22,173,,,,
29,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,24,168,,,,
