Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,4,1,16,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,7,1,18,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,18,,,,
4,down,Gonzaguinha,O Que E O Que E?,2,1,18,,,,
5,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),3,1,17,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,18,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,18,,,,
8,down,Legião Urbana,Monte Castelo,6,2,18,,,,
9,down,Thiaguinho,Será Que É Amor,8,1,18,,,,
10,up,Thiaguinho,As Aparências Enganam,10,2,18,,,,
11,up,Sorriso Maroto,"Tá Bom, Aham",11,5,18,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,18,,,,
13,up,Thiaguinho,Mais e Mais,13,4,18,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,18,,,,
15,up,Thiaguinho,Quer Beijinho,15,6,18,,,,
16,up,Caetano Veloso,It's a Long Way,17,8,18,,,,
17,down,Thiaguinho,Deite Que Vou Lhe Usar,16,7,18,,,,
18,up,Thiaguinho,Facada,18,8,18,,,,
19,up,Caetano Veloso,You Don't Know Me,19,10,18,,,,
20,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,17,,,,
21,up,Os Paralamas do Sucesso,Saber Amar,34,16,18,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,26,13,18,,,,
23,down,Caetano Veloso,Mora na filosofia,21,15,18,,,,
24,up,Gonzaguinha,Sangrando,30,18,18,,,,
25,down,Legião Urbana,Pais e Filhos,22,9,18,,,,
26,down,Caetano Veloso,Nine Out of Ten,23,16,18,,,,
27,down,Cristiano Araújo,Caso Indefinido,24,12,18,,,,
28,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,18,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,41,20,18,,,,
30,down,Caetano Veloso,Triste Bahia,27,21,18,,,,
31,down,Mc Bola,Ela É Top,28,22,18,,,,
32,down,MC Livinho,Fazer Falta,29,22,16,,,,
33,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,31,13,18,,,,
34,down,Caetano Veloso,Nostalgia,32,24,18,,,,
35,down,Caetano Veloso,Neolithinc Man,33,25,18,,,,
36,down,Ana Carolina,Mais Que a Mim,35,13,18,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,37,31,18,,,,
38,down,Luan Santana,O Amor Coloriu,36,15,18,,,,
39,up,Legião Urbana,Ha Tempos,39,23,18,,,,
40,down,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,16,,,,
41,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,40,18,18,,,,
42,up,Manu Chao,Me Gustas Tu,49,30,18,,,,
43,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,43,1,18,,,,
44,down,João Gilberto,Chega de Saudade,42,31,18,,,,
45,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,17,17,,,,
46,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],46,18,18,,,,
47,up,Charlie Brown Jr.,Lugar ao Sol,47,29,18,,,,
48,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,15,,,,
49,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,18,,,,
50,up,Arnaldo Antunes,A Casa é Sua,59,39,7,,,,
51,up,Gonzaguinha,Grito De Alerta,51,41,18,,,,
52,up,Maria Bethânia,Gostoso Demais,52,18,13,,,,
53,up,Ara Ketu,Ara Ketu Bom Demais,88,19,14,,,,
54,-,Jordan Critz,When We Get Home,-,54,1,,,,
55,-,Semente Cristal,Eterno Sol,-,55,1,,,,
56,up,Maria Gadú & Jota Quest,Mais uma Vez,65,21,17,,,,
57,down,Mundo Livre S/A,Meu Esquema,53,41,17,,,,
58,down,Legião Urbana,Sete Cidades,56,36,18,,,,
59,down,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,17,,,,
60,down,Dissidenten & Lem Chaheb,Fata Morgana,58,20,18,,,,
61,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),62,48,18,,,,
62,down,Os Paralamas do Sucesso,La Bella Luna,60,45,16,,,,
63,down,Bob Sinclar & Gary Nesta Pine,Love Generation,45,38,18,,,,
64,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,18,,,,
65,down,Jimmy Fontana,Il Mondo,61,13,17,,,,
66,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),91,45,18,,,,
67,down,Gonzaguinha,Comecaria Tudo Outra Vez,63,50,18,,,,
68,down,Loreena McKennitt,The Mystic's Dream,66,28,16,,,,
69,up,Gonzaguinha,"Espere Por Mim, Morena",70,55,17,,,,
70,down,Sorriso Maroto,Pra Você Escutar,67,54,18,,,,
71,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],69,56,18,,,,
72,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),68,28,14,,,,
73,down,Papas da Língua,Sorte,71,29,17,,,,
74,up,Art Popular,Pimpolho,92,58,14,,,,
75,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,75,67,16,,,,
76,down,Mc Bola,Abre Alas,73,61,16,,,,
77,down,Loreena McKennitt,The Dark Night of the Soul,74,33,15,,,,
78,up,Gonzaguinha,E Vamos a Luta,79,64,17,,,,
79,down,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,17,,,,
80,down,Bruna Caram,Palavras Do Coração,77,30,15,,,,
81,up,Loreena McKennitt,Marrakesh Night Market,81,38,14,,,,
82,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,78,63,16,,,,
83,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,80,33,15,,,,
84,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),82,35,16,,,,
85,down,João Gilberto,Desafinado,83,71,15,,,,
86,up,Art Popular,Temporal,100,27,7,,,,
87,up,Maria Gadú & Ivan Lins,Quem Me Dera,87,35,16,,,,
88,up,Titãs,Bichos Escrotos,98,34,12,,,,
89,up,Loreena McKennitt,The Bonny Swans,93,40,13,,,,
90,down,Deva Premal,Gayatri Mantra,84,55,17,,,,
91,up,Os Paralamas do Sucesso,Busca Vida,94,74,15,,,,
92,up,Manu Chao,Bongo Bong,96,81,11,,,,
93,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",97,41,15,,,,
94,down,Legião Urbana,Meninos e Meninas,72,36,18,,,,
95,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,99,81,13,,,,
96,-,Loreena McKennitt,Santiago,-,45,10,,,,
97,-,Manu Chao,Clandestino,-,84,9,,,,
98,down,Maria Gadú & 5 a Seco,Em Paz,90,26,18,,,,
99,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,89,24,16,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,82,6,,,,
