Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,133,,,,
2,-,Cristiano Araújo,Maus Bocados,-,1,115,,,,
3,up,Legião Urbana,Monte Castelo,3,2,133,,,,
4,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,2,133,,,,
5,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,128,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,133,,,,
7,down,Thiaguinho,Será Que É Amor,5,1,126,,,,
8,down,Thiaguinho,As Aparências Enganam,6,2,133,,,,
9,down,Thiaguinho,Mais e Mais,8,4,130,,,,
10,up,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),69,8,34,,,,
11,down,Thiaguinho,Quer Beijinho,9,6,132,,,,
12,down,Thiaguinho,Deite Que Vou Lhe Usar,10,7,133,,,,
13,up,Monobloco,É Hoje (Ao Vivo),65,7,35,,,,
14,down,Caetano Veloso,It's a Long Way,13,8,132,,,,
15,down,Thiaguinho,Facada,11,8,131,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,133,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,132,,,,
18,down,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,132,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,14,13,133,,,,
20,down,Os Paralamas do Sucesso,Saber Amar,17,16,133,,,,
21,up,Khaled,El Arbi,30,12,51,,,,
22,down,Caetano Veloso,Mora na filosofia,20,15,132,,,,
23,down,Caetano Veloso,Nine Out of Ten,22,16,132,,,,
24,down,Cristiano Araújo,Caso Indefinido,18,12,125,,,,
25,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],49,18,37,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),35,19,132,,,,
27,down,Caetano Veloso,Triste Bahia,26,21,132,,,,
28,down,Os Paralamas do Sucesso,Ela Disse Adeus,24,20,133,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,3,133,,,,
30,up,Legião Urbana,Pais e Filhos,62,9,132,,,,
31,down,Caetano Veloso,Nostalgia,29,24,132,,,,
32,down,Caetano Veloso,Neolithinc Man,31,25,132,,,,
33,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),76,19,33,,,,
34,up,Legião Urbana,Ha Tempos,78,23,132,,,,
35,down,Ana Carolina,Mais Que a Mim,21,13,127,,,,
36,down,Luan Santana,O Amor Coloriu,23,15,124,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),34,28,130,,,,
38,up,Monobloco,Rap do Real (Ao Vivo),58,36,36,,,,
39,up,Monobloco,Miséria S.A. (Ao Vivo),57,35,36,,,,
40,up,João Gilberto,Chega de Saudade,53,31,132,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,36,,,,
42,up,Monobloco,Pescador de Ilusões (Ao Vivo),43,33,30,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),28,17,126,,,,
44,down,Arnaldo Antunes,A Casa é Sua,42,39,121,,,,
45,down,Legião Urbana,Meninos e Meninas,41,36,133,,,,
46,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],32,18,122,,,,
47,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,124,,,,
48,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,132,,,,
49,down,Maria Bethânia,Gostoso Demais,36,18,113,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,63,19,118,,,,
51,-,Índio Cachoeira & Ricardo Vignini,Violinha Fandangueira (Ao vivo),-,51,1,,,,
52,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),55,47,30,,,,
53,down,Maria Gadú & Jota Quest,Mais uma Vez,38,21,131,,,,
54,down,Dissidenten & Lem Chaheb,Fata Morgana,39,20,108,,,,
55,down,Dominguinhos & Elba Ramalho,Gostoso Demais,51,23,120,,,,
56,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,19,13,122,,,,
57,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),52,49,30,,,,
58,down,Jimmy Fontana,Il Mondo,40,13,115,,,,
59,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),48,6,33,,,,
60,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),56,53,30,,,,
61,up,Monobloco,Tropicana (Ao Vivo),79,43,32,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,47,24,121,,,,
63,up,Os Paralamas do Sucesso,La Bella Luna,66,45,129,,,,
64,down,Mercedes Sosa,Gracias A La Vida,60,47,95,,,,
65,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,1,130,,,,
66,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),67,54,30,,,,
67,down,Maria Gadú & 5 a Seco,Em Paz,54,26,130,,,,
68,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),64,57,35,,,,
69,up,Legião Urbana,Eu Era um Lobisomem Juvenil,99,50,131,,,,
70,down,Loreena McKennitt,The Mystic's Dream,68,28,111,,,,
71,-,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),-,58,29,,,,
72,up,Tribo da Periferia,Insônia,89,57,95,,,,
73,down,Papas da Língua,Sorte,70,29,129,,,,
74,-,Art Popular,Pimpolho,-,58,123,,,,
75,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,120,,,,
76,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),74,35,113,,,,
77,down,Loreena McKennitt,The Dark Night of the Soul,71,33,111,,,,
78,down,Charlie Brown Jr.,Lugar ao Sol,33,29,133,,,,
79,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),72,28,111,,,,
80,down,Manu Chao,Me Gustas Tu,50,30,132,,,,
81,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,25,18,131,,,,
82,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,124,,,,
83,-,Mundo Livre S/A,Meu Esquema,-,41,126,,,,
84,-,Tribo da Periferia,Alma de Pipa,-,51,90,,,,
85,-,Legião Urbana,Sete Cidades,-,36,124,,,,
86,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,73,33,120,,,,
87,up,Os Paralamas do Sucesso,Seguindo Estrelas,92,55,122,,,,
88,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,122,,,,
89,-,Deva Premal,Gayatri Mantra,-,55,127,,,,
90,-,Mc Bola,Abre Alas,-,61,125,,,,
91,down,Tribo da Periferia,Nosso Plano,59,14,86,,,,
92,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,96,63,120,,,,
93,-,Monobloco,Vai Vadiar (Ao Vivo),-,74,15,,,,
94,down,Bruna Caram,Palavras Do Coração,75,30,108,,,,
95,down,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,96,,,,
