Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristiano Araújo,Maus Bocados,-,1,207,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,8,1,225,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,230,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,223,,,,
5,up,Thiaguinho,Será Que É Amor,14,1,222,,,,
6,down,Thiaguinho,As Aparências Enganam,2,2,230,,,,
7,down,Legião Urbana,Monte Castelo,3,2,228,,,,
8,down,Thiaguinho,Mais e Mais,5,4,227,,,,
9,down,Thiaguinho,Quer Beijinho,6,6,229,,,,
10,down,Thiaguinho,Deite Que Vou Lhe Usar,7,7,229,,,,
11,down,Thiaguinho,Facada,9,8,228,,,,
12,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,229,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,224,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,228,,,,
15,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,13,13,212,,,,
16,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,226,,,,
17,down,Ana Carolina,Mais Que a Mim,16,13,222,,,,
18,up,Cantalia,Bella ciao,19,18,2,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,71,,,,
20,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,212,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,225,,,,
22,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,224,,,,
23,down,Luan Santana,O Amor Coloriu,22,15,219,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,221,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,217,,,,
26,down,Os Paralamas do Sucesso,Saber Amar,25,16,226,,,,
27,down,Ara Ketu,Ara Ketu Bom Demais,26,19,209,,,,
28,up,Maria Gadú & Jota Quest,Mais uma Vez,28,21,225,,,,
29,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,197,,,,
30,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,208,,,,
31,up,Jimmy Fontana,Il Mondo,32,13,195,,,,
32,down,Legião Urbana,Ha Tempos,31,23,222,,,,
33,down,Tribo da Periferia,Nosso Plano,30,14,174,,,,
34,-,Cristiano Araújo,Caso Indefinido,-,12,215,,,,
35,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,33,24,212,,,,
36,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,34,24,215,,,,
37,down,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,228,,,,
38,down,Maria Gadú & 5 a Seco,Em Paz,36,26,227,,,,
39,up,Papas da Língua,Sorte,61,29,219,,,,
40,down,Os Paralamas do Sucesso,Tendo a Lua,38,27,219,,,,
41,-,Legião Urbana,Pais e Filhos,-,9,224,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,40,33,203,,,,
43,down,Charlie Brown Jr.,Lugar ao Sol,39,29,222,,,,
44,-,Maria Bethânia,Gostoso Demais,-,18,199,,,,
45,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,203,,,,
46,down,Loreena McKennitt,The Mystic's Dream,37,28,201,,,,
47,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,44,33,210,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,43,38,162,,,,
49,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),45,35,201,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,3,223,,,,
51,down,Bruna Caram,Palavras Do Coração,46,30,192,,,,
52,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),47,4,89,,,,
53,down,Maria Gadú & Ivan Lins,Quem Me Dera,48,35,167,,,,
54,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,224,,,,
55,down,Loreena McKennitt,The Bonny Swans,49,40,142,,,,
56,-,Pontos de Umbanda,Vovó Maria Redonda,-,56,1,,,,
57,up,Titãs,Bichos Escrotos,67,34,144,,,,
58,down,Legião Urbana,Meninos e Meninas,52,36,226,,,,
59,down,Mulberry Street,Tarantella,56,42,59,,,,
60,down,Legião Urbana,Sete Cidades,51,36,219,,,,
61,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",53,41,147,,,,
62,down,Loreena McKennitt,Santiago,54,45,104,,,,
63,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),55,43,95,,,,
64,down,Loreena McKennitt,Full Circle,57,48,62,,,,
65,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,210,,,,
66,-,J. Strauss Li,Danúbio Azul,-,41,63,,,,
67,-,Zuco 103,Chuva (K***t Remix),-,67,1,,,,
68,-,Technozoide,Chuva (feat. Rogerio Sarralheiro) [Alpha 5 Sessions Mix],-,68,1,,,,
69,down,I Santo California,Tornerò,64,60,26,,,,
70,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),58,47,73,,,,
71,down,MC Marchinho,Rap Glamurosa,59,46,74,,,,
72,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),60,47,72,,,,
