Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,17,1,6,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
3,down,Cristiano Araújo,Maus Bocados,2,1,146,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,164,,,,
5,down,Charlie Brown Jr.,Meu Novo Mundo,4,1,159,,,,
6,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,164,,,,
7,down,Thiaguinho,Será Que É Amor,6,1,157,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,164,,,,
9,down,Thiaguinho,As Aparências Enganam,7,2,164,,,,
10,down,Thiaguinho,Mais e Mais,8,4,161,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,164,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,163,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,164,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,164,,,,
15,up,Caetano Veloso,It's a Long Way,15,8,163,,,,
16,up,Thiaguinho,Facada,16,8,162,,,,
17,down,Khaled,El Arbi,12,12,82,,,,
18,up,Caetano Veloso,You Don't Know Me,18,10,163,,,,
19,up,Legião Urbana,Pais e Filhos,19,9,163,,,,
20,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,163,,,,
21,up,Os Paralamas do Sucesso,Saber Amar,22,16,164,,,,
22,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,164,,,,
23,up,Caetano Veloso,Mora na filosofia,24,15,163,,,,
24,up,Caetano Veloso,Nine Out of Ten,25,16,163,,,,
25,up,Cristiano Araújo,Caso Indefinido,26,12,153,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,164,,,,
27,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,150,,,,
28,down,Caetano Veloso,Triste Bahia,27,21,163,,,,
29,down,Jair Rodrigues,Disparada (Ao Vivo),28,19,163,,,,
30,down,Gusttavo Lima,Apelido Carinhoso,23,20,23,,,,
31,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,161,,,,
32,up,Caetano Veloso,Nostalgia,32,24,163,,,,
33,up,Legião Urbana,Monte Castelo,40,2,164,,,,
34,down,Caetano Veloso,Neolithinc Man,33,25,163,,,,
35,up,Ana Carolina,Mais Que a Mim,38,13,157,,,,
36,down,Luan Santana,O Amor Coloriu,34,15,153,,,,
37,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,151,,,,
38,down,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,161,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,161,,,,
40,down,João Gilberto,Chega de Saudade,39,31,163,,,,
41,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),41,41,13,,,,
42,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),43,17,156,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,67,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,44,29,163,,,,
45,up,Manu Chao,Me Gustas Tu,60,30,163,,,,
46,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,151,,,,
47,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,155,,,,
48,down,Gusttavo Lima,Homem de Família (Ao Vivo),47,10,23,,,,
49,up,Maria Bethânia,Gostoso Demais,78,18,141,,,,
50,down,Arnaldo Antunes,A Casa é Sua,48,39,152,,,,
51,down,Ara Ketu,Ara Ketu Bom Demais,49,19,148,,,,
52,down,Mundo Livre S/A,Meu Esquema,50,41,157,,,,
53,down,Maria Gadú & Jota Quest,Mais uma Vez,51,21,162,,,,
54,down,Dissidenten & Lem Chaheb,Fata Morgana,53,20,137,,,,
55,down,Legião Urbana,Sete Cidades,54,36,155,,,,
56,up,Tribo da Periferia,Nosso Plano,56,14,114,,,,
57,down,Dominguinhos & Elba Ramalho,Gostoso Demais,55,23,148,,,,
58,up,Os Paralamas do Sucesso,La Bella Luna,59,45,159,,,,
59,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,57,38,163,,,,
60,up,Legião Urbana,Meninos e Meninas,66,36,164,,,,
61,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,58,24,148,,,,
62,up,Mercedes Sosa,Gracias A La Vida,72,47,126,,,,
63,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,61,24,153,,,,
64,down,Maria Gadú & 5 a Seco,Em Paz,62,26,161,,,,
65,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,153,,,,
66,down,Tribo da Periferia,Insônia,64,57,126,,,,
67,down,Legião Urbana,Eu Era um Lobisomem Juvenil,65,50,161,,,,
68,down,Loreena McKennitt,The Mystic's Dream,67,28,141,,,,
69,down,Papas da Língua,Sorte,68,29,158,,,,
70,down,Deva Premal,Gayatri Mantra,69,55,158,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,70,33,141,,,,
72,down,Tribo da Periferia,Imprevisível,71,43,103,,,,
73,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),80,35,139,,,,
74,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),73,28,140,,,,
75,down,Mc Bola,Abre Alas,74,61,156,,,,
76,up,Gusttavo Lima,Cem Mil (Ao Vivo),76,68,24,,,,
77,up,Os Paralamas do Sucesso,Seguindo Estrelas,77,55,153,,,,
78,up,Legião Urbana,Ha Tempos,84,23,163,,,,
79,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,79,33,145,,,,
80,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,81,63,149,,,,
81,up,Bruna Caram,Palavras Do Coração,83,30,128,,,,
82,up,Tribo da Periferia,Alma de Pipa,82,51,116,,,,
83,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),75,4,27,,,,
84,-,Patricia Majalisa,I'm Watching You (All That She Wants),-,84,1,,,,
85,-,Márcio Greyck,Infinito,-,85,1,,,,
86,-,Vicka,A Voz,-,86,1,,,,
87,-,Márcio Greyck,Tentativa,-,87,1,,,,
88,up,Loreena McKennitt,Marrakesh Night Market,88,38,99,,,,
89,-,Ruddy Gustan,Lanmou kasé,-,89,1,,,,
90,-,Art Popular,Pimpolho,-,58,151,,,,
91,up,Art Popular,Temporal,91,27,82,,,,
92,down,Titãs,Bichos Escrotos,87,34,85,,,,
93,down,Gusttavo Lima,Que Pena Que Acabou,90,77,8,,,,
