Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,2,,,,
2,up,Cristiano Araújo,Maus Bocados,31,1,141,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,159,,,,
4,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,154,,,,
5,down,Legião Urbana,Monte Castelo,4,2,159,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,159,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,152,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,159,,,,
9,up,Thiaguinho,Mais e Mais,9,4,156,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,5,2,159,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,159,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,158,,,,
13,up,Caetano Veloso,It's a Long Way,13,8,158,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,159,,,,
15,down,Thiaguinho,Facada,14,8,157,,,,
16,up,Khaled,El Arbi,19,12,77,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,158,,,,
18,up,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,159,,,,
19,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,158,,,,
20,down,Legião Urbana,Pais e Filhos,15,9,158,,,,
21,up,Caetano Veloso,Mora na filosofia,21,15,158,,,,
22,down,Gusttavo Lima,Apelido Carinhoso,20,20,18,,,,
23,down,Caetano Veloso,Nine Out of Ten,22,16,158,,,,
24,down,Cristiano Araújo,Caso Indefinido,23,12,148,,,,
25,down,Jair Rodrigues,Disparada (Ao Vivo),24,19,158,,,,
26,down,Caetano Veloso,Triste Bahia,25,21,158,,,,
27,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,159,,,,
28,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,145,,,,
29,down,Legião Urbana,Ha Tempos,28,23,158,,,,
30,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,29,1,156,,,,
31,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,159,,,,
32,down,Caetano Veloso,Nostalgia,30,24,158,,,,
33,down,Caetano Veloso,Neolithinc Man,32,25,158,,,,
34,down,Ana Carolina,Mais Que a Mim,33,13,153,,,,
35,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,14,1,,,,
36,down,Luan Santana,O Amor Coloriu,35,15,148,,,,
37,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,146,,,,
38,down,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,156,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,36,18,156,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,62,,,,
41,down,João Gilberto,Chega de Saudade,39,31,158,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,151,,,,
43,up,Charlie Brown Jr.,Lugar ao Sol,43,29,158,,,,
44,down,Manu Chao,Me Gustas Tu,42,30,158,,,,
45,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,146,,,,
46,up,Arnaldo Antunes,A Casa é Sua,47,39,147,,,,
47,down,Gusttavo Lima,Homem de Família (Ao Vivo),38,10,18,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,150,,,,
49,down,Maria Bethânia,Gostoso Demais,48,18,137,,,,
50,down,Ara Ketu,Ara Ketu Bom Demais,49,19,143,,,,
51,up,Mundo Livre S/A,Meu Esquema,52,41,152,,,,
52,down,Dissidenten & Lem Chaheb,Fata Morgana,51,20,132,,,,
53,up,Maria Gadú & Jota Quest,Mais uma Vez,53,21,157,,,,
54,up,Legião Urbana,Sete Cidades,54,36,150,,,,
55,up,Mercedes Sosa,Gracias A La Vida,56,47,121,,,,
56,down,Legião Urbana,Meninos e Meninas,44,36,159,,,,
57,up,Maria Gadú & 5 a Seco,Em Paz,59,26,156,,,,
58,up,Tribo da Periferia,Insônia,62,57,121,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,148,,,,
60,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,149,,,,
61,up,Legião Urbana,Eu Era um Lobisomem Juvenil,61,50,156,,,,
62,down,Os Paralamas do Sucesso,Saber Amar,50,16,159,,,,
63,up,Deva Premal,Gayatri Mantra,63,55,153,,,,
64,up,Art Popular,Pimpolho,65,58,148,,,,
65,down,Loreena McKennitt,The Dark Night of the Soul,64,33,136,,,,
66,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),66,28,135,,,,
67,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),67,4,22,,,,
68,up,Mc Bola,Abre Alas,68,61,151,,,,
69,down,Os Paralamas do Sucesso,La Bella Luna,57,45,154,,,,
70,down,Gusttavo Lima,Cem Mil (Ao Vivo),69,68,19,,,,
71,up,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,148,,,,
72,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,70,63,144,,,,
73,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),85,35,134,,,,
74,down,Bruna Caram,Palavras Do Coração,72,30,123,,,,
75,down,Tribo da Periferia,Valores,74,74,77,,,,
76,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",73,73,9,,,,
77,down,João Gilberto,Desafinado,75,71,104,,,,
78,up,Maria Gadú & Ivan Lins,Quem Me Dera,89,35,104,,,,
79,-,Ana Castela,Boiadeira,-,54,2,,,,
80,-,Dj W-Beatz,"Rave da Meduza 2 (feat. MC Duartt, MC Hollywood & MC Madan) [Remix]",-,80,1,,,,
81,-,The McCoys,Hang On Sloopy,-,81,1,,,,
82,down,Tribo da Periferia,Nosso Plano,58,14,109,,,,
83,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,83,1,,,,
84,-,Samite,Yangu Ni Yako,-,84,1,,,,
85,-,Silvia Machete & Leonardo Marques,Lips (Remix),-,85,1,,,,
86,-,Índio Cachoeira & Ricardo Vignini,La Paloma (Ao vivo),-,86,1,,,,
87,-,Loreena McKennitt,The Mystic's Dream,-,28,136,,,,
88,-,Jimmy Fontana,Il Mondo,-,13,138,,,,
89,-,Coral da Copa,A Taca Do Mundo E Nossa,-,89,1,,,,
90,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,86,38,158,,,,
91,down,Gusttavo Lima,Que Pena Que Acabou,77,77,3,,,,
92,down,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),83,41,8,,,,
93,down,Os Paralamas do Sucesso,Busca Vida,80,74,84,,,,
94,down,Tribo da Periferia,Ela Tá Virada,90,75,52,,,,
95,down,Manu Chao,Bongo Bong,84,81,61,,,,
96,down,Loreena McKennitt,The Bonny Swans,76,40,83,,,,
97,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",82,41,89,,,,
