Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,187,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,22,1,188,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,185,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,192,,,,
6,up,Legião Urbana,Monte Castelo,6,2,191,,,,
7,up,Thiaguinho,Mais e Mais,8,4,189,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,35,,,,
9,up,Thiaguinho,Quer Beijinho,9,6,191,,,,
10,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,191,,,,
11,up,Thiaguinho,Facada,11,8,190,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,191,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,192,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,178,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,177,,,,
16,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,14,1,188,,,,
17,up,Ana Carolina,Mais Que a Mim,17,13,184,,,,
18,up,Luan Santana,O Amor Coloriu,18,15,181,,,,
19,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,188,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,59,13,190,,,,
21,down,Legião Urbana,Pais e Filhos,20,9,190,,,,
22,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),21,17,183,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,179,,,,
24,up,Os Paralamas do Sucesso,Saber Amar,32,16,189,,,,
25,down,Maria Bethânia,Gostoso Demais,24,18,167,,,,
26,down,Ara Ketu,Ara Ketu Bom Demais,25,19,174,,,,
27,down,Maria Gadú & Jota Quest,Mais uma Vez,26,21,189,,,,
28,up,Dissidenten & Lem Chaheb,Fata Morgana,60,20,161,,,,
29,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,27,24,175,,,,
30,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,175,,,,
31,up,Jimmy Fontana,Il Mondo,61,13,161,,,,
32,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,31,24,178,,,,
33,down,Legião Urbana,Ha Tempos,30,23,190,,,,
34,down,Maria Gadú & 5 a Seco,Em Paz,33,26,189,,,,
35,down,Os Paralamas do Sucesso,Ela Disse Adeus,34,20,191,,,,
36,up,Loreena McKennitt,The Mystic's Dream,40,28,167,,,,
37,up,Papas da Língua,Sorte,67,29,184,,,,
38,down,Os Paralamas do Sucesso,Tendo a Lua,36,27,181,,,,
39,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,39,33,173,,,,
40,down,Tribo da Periferia,Nosso Plano,28,14,142,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,37,33,169,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,68,29,189,,,,
43,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,166,,,,
44,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),41,35,166,,,,
45,down,Bruna Caram,Palavras Do Coração,42,30,154,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,43,38,127,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,3,191,,,,
48,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),72,4,52,,,,
49,down,Maria Gadú & Ivan Lins,Quem Me Dera,47,35,131,,,,
50,down,Loreena McKennitt,The Bonny Swans,49,40,110,,,,
51,down,Titãs,Bichos Escrotos,45,34,108,,,,
52,-,Tony Duncan,Medicine Dream,-,52,1,,,,
53,-,Banda Calypso,Paixão Machucada (Ao Vivo),-,53,1,,,,
54,-,Thiago Aquino,Intriga da Oposição,-,54,1,,,,
55,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,63,38,186,,,,
56,down,Legião Urbana,Sete Cidades,50,36,182,,,,
57,down,Legião Urbana,Meninos e Meninas,51,36,191,,,,
58,down,Loreena McKennitt,Santiago,52,45,69,,,,
59,down,J. Strauss Li,Danúbio Azul,57,41,29,,,,
60,down,Mulberry Street,Tarantella,48,42,25,,,,
61,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",66,41,109,,,,
62,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),54,47,36,,,,
63,down,Loreena McKennitt,Full Circle,53,48,27,,,,
64,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",74,35,16,,,,
65,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,5,,,,
66,down,MC Marchinho,Rap Glamurosa,55,46,37,,,,
67,-,Tony Duncan,Restore,-,67,1,,,,
68,-,Tony Duncan,Healing Prayer,-,68,1,,,,
69,-,Tony Duncan,Emergence,-,69,1,,,,
70,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),56,47,37,,,,
71,-,Tony Duncan,Amazing Grace,-,71,1,,,,
72,-,Tony Duncan,Sacred Mountain,-,72,1,,,,
73,-,Tony Duncan,Taos Round Dance,-,73,1,,,,
74,-,Tony Duncan,Grandmother Moon,-,74,1,,,,
75,-,Tony Duncan,Battle for Night,-,75,1,,,,
76,-,I Santo California,Tornerò,-,60,9,,,,
77,-,Tony Duncan,Zuni Sunrise,-,77,1,,,,
78,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,-,68,3,,,,
79,-,Demis Roussos,Forever and Ever,-,63,2,,,,
