Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,118,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,9,1,131,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,136,,,,
4,down,Legião Urbana,Monte Castelo,3,2,136,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,136,,,,
6,down,Thiaguinho,Será Que É Amor,5,1,129,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,136,,,,
8,down,Thiaguinho,As Aparências Enganam,6,2,136,,,,
9,down,Thiaguinho,Mais e Mais,7,4,133,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,6,136,,,,
11,down,Thiaguinho,Quer Beijinho,10,6,135,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,12,7,136,,,,
13,up,Caetano Veloso,It's a Long Way,14,8,135,,,,
14,up,Thiaguinho,Facada,15,8,134,,,,
15,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,136,,,,
16,up,Legião Urbana,Pais e Filhos,19,9,135,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,135,,,,
18,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,135,,,,
19,up,Khaled,El Arbi,21,12,54,,,,
20,up,Caetano Veloso,Mora na filosofia,20,15,135,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,136,,,,
22,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,24,1,133,,,,
23,up,Caetano Veloso,Nine Out of Ten,23,16,135,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,135,,,,
25,up,Caetano Veloso,Triste Bahia,26,21,135,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,136,,,,
27,up,Legião Urbana,Ha Tempos,29,23,135,,,,
28,up,Caetano Veloso,Nostalgia,30,24,135,,,,
29,up,Caetano Veloso,Neolithinc Man,31,25,135,,,,
30,up,Ana Carolina,Mais Que a Mim,32,13,130,,,,
31,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,123,,,,
32,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,133,,,,
33,up,Manu Chao,Me Gustas Tu,36,30,135,,,,
34,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),38,17,129,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,39,,,,
36,up,Charlie Brown Jr.,Lugar ao Sol,82,29,135,,,,
37,up,Monobloco,Pescador de Ilusões (Ao Vivo),39,33,33,,,,
38,up,Legião Urbana,Meninos e Meninas,41,36,136,,,,
39,down,Os Paralamas do Sucesso,Saber Amar,18,16,136,,,,
40,up,Os Paralamas do Sucesso,Tendo a Lua,43,27,127,,,,
41,up,Arnaldo Antunes,A Casa é Sua,44,39,124,,,,
42,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,38,135,,,,
43,up,Maria Bethânia,Gostoso Demais,47,18,116,,,,
44,up,Mundo Livre S/A,Meu Esquema,49,41,129,,,,
45,up,Maria Gadú & Jota Quest,Mais uma Vez,52,21,134,,,,
46,up,Dominguinhos & Elba Ramalho,Gostoso Demais,54,23,123,,,,
47,down,João Gilberto,Chega de Saudade,46,31,135,,,,
48,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),53,47,33,,,,
49,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),58,49,33,,,,
50,up,Mercedes Sosa,Gracias A La Vida,59,47,98,,,,
51,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,62,24,125,,,,
52,up,Maria Gadú & 5 a Seco,Em Paz,64,26,133,,,,
53,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),61,53,33,,,,
54,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),63,54,33,,,,
55,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,45,127,,,,
56,up,Legião Urbana,Sete Cidades,86,36,127,,,,
57,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),66,57,38,,,,
58,up,Loreena McKennitt,The Mystic's Dream,67,28,114,,,,
59,up,Tribo da Periferia,Insônia,69,57,98,,,,
60,up,Art Popular,Pimpolho,68,58,126,,,,
61,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,78,18,133,,,,
62,up,Deva Premal,Gayatri Mantra,70,55,130,,,,
63,up,Tribo da Periferia,Alma de Pipa,71,51,92,,,,
64,up,Loreena McKennitt,The Dark Night of the Soul,72,33,114,,,,
65,up,Os Paralamas do Sucesso,Seguindo Estrelas,75,55,125,,,,
66,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,85,33,123,,,,
67,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,77,63,123,,,,
68,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,116,,,,
69,up,Bruna Caram,Palavras Do Coração,81,30,110,,,,
70,up,Loreena McKennitt,Marrakesh Night Market,88,38,89,,,,
71,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,125,,,,
72,down,Tribo da Periferia,Nosso Plano,57,14,89,,,,
73,down,Luan Santana,O Amor Coloriu,33,15,127,,,,
74,up,Papas da Língua,Sorte,84,29,132,,,,
75,-,Tribo da Periferia,Ela Tá Virada,-,75,46,,,,
76,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],76,18,125,,,,
77,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),83,58,32,,,,
78,down,Ara Ketu,Ara Ketu Bom Demais,48,19,121,,,,
79,down,Mc Bola,Abre Alas,74,61,128,,,,
80,-,João Gilberto,Desafinado,-,71,96,,,,
81,down,Dissidenten & Lem Chaheb,Fata Morgana,50,20,111,,,,
82,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",93,41,84,,,,
83,down,Monobloco,Vai Vadiar (Ao Vivo),80,74,17,,,,
84,up,Tribo da Periferia,Valores,94,74,67,,,,
85,-,Monobloco,Alagados (Ao Vivo),-,73,11,,,,
86,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,97,,,,
87,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,56,24,124,,,,
88,down,Jimmy Fontana,Il Mondo,55,13,118,,,,
89,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),73,28,114,,,,
90,down,Os Paralamas do Sucesso,La Bella Luna,60,45,132,,,,
91,-,Loreena McKennitt,The Bonny Swans,-,40,77,,,,
92,down,Os Paralamas do Sucesso,Busca Vida,91,74,79,,,,
93,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,9,,,,
94,-,Manu Chao,Bongo Bong,-,81,59,,,,
