Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,17,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,19,,,,
3,up,Gonzaguinha,O Que E O Que E?,4,1,19,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,19,,,,
5,up,Legião Urbana,Monte Castelo,8,2,19,,,,
6,up,Thiaguinho,Será Que É Amor,9,1,19,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,19,,,,
8,up,Thiaguinho,As Aparências Enganam,10,2,19,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",11,5,19,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,19,,,,
11,up,Thiaguinho,Mais e Mais,13,4,19,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,19,,,,
13,up,Thiaguinho,Quer Beijinho,15,6,19,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,17,7,19,,,,
15,up,Caetano Veloso,It's a Long Way,16,8,19,,,,
16,up,Thiaguinho,Facada,18,8,19,,,,
17,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,19,,,,
18,up,Caetano Veloso,You Don't Know Me,19,10,19,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,18,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,21,16,19,,,,
21,up,Legião Urbana,Pais e Filhos,25,9,19,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,19,,,,
23,up,Caetano Veloso,Mora na filosofia,23,15,19,,,,
24,up,Caetano Veloso,Nine Out of Ten,26,16,19,,,,
25,up,Cristiano Araújo,Caso Indefinido,27,12,19,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),28,19,19,,,,
27,up,MC Livinho,Fazer Falta,32,22,17,,,,
28,up,Caetano Veloso,Triste Bahia,30,21,19,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,19,,,,
30,up,Mc Bola,Ela É Top,31,22,19,,,,
31,up,Caetano Veloso,Nostalgia,34,24,19,,,,
32,up,Caetano Veloso,Neolithinc Man,35,25,19,,,,
33,up,Ana Carolina,Mais Que a Mim,36,13,19,,,,
34,up,Luan Santana,O Amor Coloriu,38,15,19,,,,
35,up,Legião Urbana,Ha Tempos,39,23,19,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),40,28,17,,,,
37,down,Gonzaguinha,Sangrando,24,18,19,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,43,1,19,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),45,17,18,,,,
40,up,João Gilberto,Chega de Saudade,44,31,19,,,,
41,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,18,,,,
42,up,Manu Chao,Me Gustas Tu,42,30,19,,,,
43,up,Legião Urbana,Meninos e Meninas,94,36,19,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,47,29,19,,,,
45,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,16,,,,
46,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,19,,,,
47,up,Arnaldo Antunes,A Casa é Sua,50,39,8,,,,
48,up,Maria Bethânia,Gostoso Demais,52,18,14,,,,
49,up,Gonzaguinha,Grito De Alerta,51,41,19,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,53,19,15,,,,
51,up,Mundo Livre S/A,Meu Esquema,57,41,18,,,,
52,down,Gonzaguinha,Lindo Lago Do Amor,37,31,19,,,,
53,up,Maria Gadú & Jota Quest,Mais uma Vez,56,21,18,,,,
54,up,Legião Urbana,Sete Cidades,58,36,19,,,,
55,-,Celtic Woman,Siúil a Rúin,-,55,1,,,,
56,up,Dissidenten & Lem Chaheb,Fata Morgana,60,20,19,,,,
57,up,Dominguinhos & Elba Ramalho,Gostoso Demais,59,23,18,,,,
58,up,Os Paralamas do Sucesso,La Bella Luna,62,45,17,,,,
59,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,99,24,17,,,,
60,up,Jimmy Fontana,Il Mondo,65,13,18,,,,
61,up,Gonzaguinha,Comecaria Tudo Outra Vez,67,50,19,,,,
62,up,Maria Gadú & 5 a Seco,Em Paz,98,26,19,,,,
63,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,19,,,,
64,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,50,18,,,,
65,up,Sorriso Maroto,Pra Você Escutar,70,54,19,,,,
66,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],71,56,19,,,,
67,up,Papas da Língua,Sorte,73,29,18,,,,
68,up,Art Popular,Pimpolho,74,58,15,,,,
69,up,Mc Bola,Abre Alas,76,61,17,,,,
70,up,Loreena McKennitt,The Dark Night of the Soul,77,33,16,,,,
71,up,Os Paralamas do Sucesso,Seguindo Estrelas,79,55,18,,,,
72,up,Bruna Caram,Palavras Do Coração,80,30,16,,,,
73,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,82,63,17,,,,
74,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,75,67,17,,,,
75,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,83,33,16,,,,
76,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),84,35,17,,,,
77,up,Art Popular,Temporal,86,27,8,,,,
78,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,5,,,,
79,up,Maria Gadú & Ivan Lins,Quem Me Dera,87,35,17,,,,
80,up,João Gilberto,Desafinado,85,71,16,,,,
81,up,Loreena McKennitt,The Bonny Swans,89,40,14,,,,
82,up,Os Paralamas do Sucesso,Busca Vida,91,74,16,,,,
83,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",93,41,16,,,,
84,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,95,81,14,,,,
85,up,Loreena McKennitt,Santiago,96,45,11,,,,
86,up,Manu Chao,Clandestino,97,84,10,,,,
87,up,Deva Premal,Gayatri Mantra,90,55,18,,,,
88,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,18,,,,
89,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,33,13,19,,,,
90,down,Gonzaguinha,"Espere Por Mim, Morena",69,55,18,,,,
91,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,41,18,19,,,,
92,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,85,4,,,,
93,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],46,18,19,,,,
94,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),61,48,19,,,,
95,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,19,,,,
96,down,Loreena McKennitt,The Mystic's Dream,68,28,17,,,,
97,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),72,28,15,,,,
98,down,Gonzaguinha,E Vamos a Luta,78,64,18,,,,
99,down,Loreena McKennitt,Marrakesh Night Market,81,38,15,,,,
100,up,Deva Premal,Om Namo Bhagavate,100,82,7,,,,
