Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,214,,,,
4,up,Thiaguinho,Será Que É Amor,4,1,214,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,221,,,,
6,up,Legião Urbana,Monte Castelo,6,2,219,,,,
7,up,Thiaguinho,Mais e Mais,7,4,218,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,220,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,220,,,,
10,up,Thiaguinho,Facada,10,8,219,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,220,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,219,,,,
13,up,Jimmy Fontana,Il Mondo,29,13,186,,,,
14,down,Cristiano Araújo,Caso Indefinido,13,12,207,,,,
15,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,204,,,,
16,down,Charlie Brown Jr.,Meu Novo Mundo,15,1,216,,,,
17,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,217,,,,
18,down,Ana Carolina,Mais Que a Mim,17,13,213,,,,
19,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,205,,,,
20,down,Luan Santana,O Amor Coloriu,19,15,210,,,,
21,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,216,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,62,,,,
23,down,Legião Urbana,Pais e Filhos,22,9,218,,,,
24,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,17,212,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,208,,,,
26,down,Maria Bethânia,Gostoso Demais,25,18,191,,,,
27,down,Ara Ketu,Ara Ketu Bom Demais,26,19,200,,,,
28,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,188,,,,
29,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,217,,,,
30,up,Dominguinhos & Elba Ramalho,Gostoso Demais,30,23,199,,,,
31,up,Legião Urbana,Ha Tempos,31,23,215,,,,
32,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,203,,,,
33,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,33,24,206,,,,
34,up,Maria Gadú & 5 a Seco,Em Paz,35,26,218,,,,
35,up,Os Paralamas do Sucesso,Ela Disse Adeus,36,20,219,,,,
36,down,Tribo da Periferia,Nosso Plano,34,14,165,,,,
37,up,Loreena McKennitt,The Mystic's Dream,39,28,192,,,,
38,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,210,,,,
39,up,Papas da Língua,Sorte,40,29,211,,,,
40,-,Os Paralamas do Sucesso,Saber Amar,-,16,217,,,,
41,down,Charlie Brown Jr.,Lugar ao Sol,38,29,213,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,41,33,194,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,3,215,,,,
44,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,42,33,201,,,,
45,down,Bruna Caram,Palavras Do Coração,43,30,183,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,45,38,153,,,,
47,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),46,4,80,,,,
48,down,Maria Gadú & Ivan Lins,Quem Me Dera,47,35,158,,,,
49,down,Loreena McKennitt,The Bonny Swans,48,40,135,,,,
50,down,Titãs,Bichos Escrotos,49,34,135,,,,
51,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,38,215,,,,
52,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),50,45,201,,,,
53,-,Athanata,Cohérence cardiaque - Lente/Slow 6''/6'' - 5 min - Coherent breathing,-,53,1,,,,
54,-,Kassav',Kay-Manman,-,54,1,,,,
55,-,Elena Roger,Siempre Se Vuelve a Buenos Aires,-,55,1,,,,
56,up,Mulberry Street,Tarantella,61,42,51,,,,
57,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",52,41,138,,,,
58,down,Legião Urbana,Sete Cidades,57,36,211,,,,
59,down,Legião Urbana,Meninos e Meninas,58,36,219,,,,
60,down,Loreena McKennitt,Santiago,59,45,95,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),60,43,87,,,,
62,up,Loreena McKennitt,Full Circle,64,48,53,,,,
63,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),65,47,64,,,,
64,down,Art Popular,Temporal,62,27,111,,,,
65,up,MC Marchinho,Rap Glamurosa,66,46,65,,,,
66,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,194,,,,
67,-,Jaime Llano González,Los Guaduales,-,67,1,,,,
68,-,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,-,2,215,,,,
69,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),72,47,63,,,,
