Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,76,,,,
2,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,76,,,,
3,up,Gonzaguinha,O Que E O Que E?,5,1,76,,,,
4,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),4,1,67,,,,
5,up,Legião Urbana,Monte Castelo,13,2,76,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,76,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,76,,,,
8,down,Thiaguinho,Será Que É Amor,6,1,70,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,16,2,76,,,,
10,down,Thiaguinho,As Aparências Enganam,7,2,76,,,,
11,down,Sorriso Maroto,"Tá Bom, Aham",8,5,74,,,,
12,down,Thiaguinho,Mais e Mais,9,4,73,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,76,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,76,,,,
15,up,Caetano Veloso,It's a Long Way,15,8,76,,,,
16,up,Thiaguinho,Facada,17,8,76,,,,
17,up,Legião Urbana,Pais e Filhos,18,9,76,,,,
18,up,Caetano Veloso,You Don't Know Me,19,10,76,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,75,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,21,16,76,,,,
21,up,Caetano Veloso,Mora na filosofia,22,15,76,,,,
22,up,Gonzaguinha,Sangrando,23,18,76,,,,
23,up,Caetano Veloso,Nine Out of Ten,24,16,76,,,,
24,up,Cristiano Araújo,Caso Indefinido,71,12,70,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,76,,,,
26,up,Caetano Veloso,Triste Bahia,26,21,76,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,76,,,,
28,up,Legião Urbana,Ha Tempos,28,23,76,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,53,13,71,,,,
30,up,Caetano Veloso,Nostalgia,30,24,76,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,76,,,,
32,up,Ana Carolina,Mais Que a Mim,32,13,72,,,,
33,up,Gonzaguinha,Lindo Lago Do Amor,33,31,76,,,,
34,up,Luan Santana,O Amor Coloriu,34,15,71,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,71,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,74,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,74,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,6,76,,,,
39,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,76,,,,
40,up,Manu Chao,Me Gustas Tu,40,30,76,,,,
41,up,Charlie Brown Jr.,Lugar ao Sol,42,29,76,,,,
42,down,João Gilberto,Chega de Saudade,41,31,76,,,,
43,up,Legião Urbana,Meninos e Meninas,60,36,76,,,,
44,down,Arnaldo Antunes,A Casa é Sua,43,39,65,,,,
45,up,Os Paralamas do Sucesso,Tendo a Lua,45,27,69,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,38,76,,,,
47,down,Maria Bethânia,Gostoso Demais,46,18,61,,,,
48,up,Dissidenten & Lem Chaheb,Fata Morgana,78,20,60,,,,
49,up,Gonzaguinha,Grito De Alerta,76,41,76,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,79,19,68,,,,
51,down,Maria Gadú & Jota Quest,Mais uma Vez,47,21,74,,,,
52,down,Legião Urbana,Sete Cidades,49,36,72,,,,
53,down,Dominguinhos & Elba Ramalho,Gostoso Demais,48,23,68,,,,
54,down,Charlie Brown Jr.,Como Tudo Deve Ser,37,13,76,,,,
55,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,55,1,,,,
56,down,Os Paralamas do Sucesso,La Bella Luna,52,45,73,,,,
57,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,54,24,70,,,,
58,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,91,24,74,,,,
59,down,Mercedes Sosa,Gracias A La Vida,56,47,39,,,,
60,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),89,48,74,,,,
61,down,Maria Gadú & 5 a Seco,Em Paz,55,26,74,,,,
62,down,Gonzaguinha,Comecaria Tudo Outra Vez,57,50,76,,,,
63,down,Loreena McKennitt,The Mystic's Dream,58,28,61,,,,
64,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),84,45,73,,,,
65,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,75,,,,
66,up,Art Popular,Pimpolho,66,58,70,,,,
67,down,Sorriso Maroto,Pra Você Escutar,62,54,75,,,,
68,down,Gonzaguinha,"Espere Por Mim, Morena",63,55,71,,,,
69,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],64,56,75,,,,
70,up,Tribo da Periferia,Imprevisível,90,43,34,,,,
71,down,Papas da Língua,Sorte,65,29,73,,,,
72,down,Deva Premal,Gayatri Mantra,67,55,75,,,,
73,down,Tribo da Periferia,Insônia,68,57,40,,,,
74,down,Mundo Livre S/A,Meu Esquema,61,41,75,,,,
75,down,Mc Bola,Abre Alas,69,61,72,,,,
76,down,Tribo da Periferia,Alma de Pipa,70,51,38,,,,
77,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),85,28,61,,,,
78,up,Os Paralamas do Sucesso,Seguindo Estrelas,86,55,73,,,,
79,up,Loreena McKennitt,Marrakesh Night Market,92,38,57,,,,
80,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,74,67,72,,,,
81,down,Gonzaguinha,E Vamos a Luta,80,64,71,,,,
82,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,72,33,71,,,,
83,down,Bruna Caram,Palavras Do Coração,75,30,69,,,,
84,up,Tribo da Periferia,Valores,87,74,39,,,,
85,down,Maria Gadú & Ivan Lins,Quem Me Dera,77,35,70,,,,
86,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,82,63,74,,,,
87,-,sato moka,パーマネント・マジック,-,87,1,,,,
88,up,João Gilberto,Desafinado,95,71,70,,,,
89,up,Loreena McKennitt,The Bonny Swans,97,41,54,,,,
90,up,Os Paralamas do Sucesso,Busca Vida,99,74,60,,,,
91,-,sato moka,オレンジ,-,91,1,,,,
92,-,sato moka,Glints,-,92,1,,,,
93,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",100,41,62,,,,
94,up,Tribo da Periferia,Nosso Plano,94,14,30,,,,
95,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),81,19,73,,,,
96,-,Art Popular,Temporal,-,27,48,,,,
97,-,Tribo da Periferia,Ela Tá Virada,-,75,29,,,,
98,down,Loreena McKennitt,The Dark Night of the Soul,93,33,61,,,,
99,-,Manu Chao,Bongo Bong,-,81,45,,,,
100,down,Eduardo Dussek,Aventura (Ao Vivo),98,86,14,,,,
