Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,36,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,36,,,,
3,up,Gonzaguinha,O Que E O Que E?,4,1,36,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,36,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,36,,,,
6,up,Legião Urbana,Monte Castelo,6,2,36,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,35,,,,
8,up,Thiaguinho,As Aparências Enganam,9,2,36,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",10,5,36,,,,
10,up,Thiaguinho,Mais e Mais,12,4,36,,,,
11,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),38,1,29,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,36,,,,
13,up,Caetano Veloso,It's a Long Way,14,8,36,,,,
14,up,Thiaguinho,Facada,15,8,36,,,,
15,up,Caetano Veloso,You Don't Know Me,16,10,36,,,,
16,up,Charlie Brown Jr.,Como Tudo Deve Ser,32,13,36,,,,
17,up,Caetano Veloso,Mora na filosofia,18,15,36,,,,
18,up,Caetano Veloso,Nine Out of Ten,20,16,36,,,,
19,up,Jair Rodrigues,Disparada (Ao Vivo),21,19,36,,,,
20,down,Legião Urbana,Pais e Filhos,19,9,36,,,,
21,up,Caetano Veloso,Triste Bahia,23,21,36,,,,
22,up,Mc Bola,Ela É Top,24,22,36,,,,
23,up,MC Livinho,Fazer Falta,25,22,31,,,,
24,up,Legião Urbana,Ha Tempos,30,23,36,,,,
25,up,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,36,,,,
26,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,13,1,36,,,,
27,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,22,13,36,,,,
28,up,Caetano Veloso,Nostalgia,28,24,36,,,,
29,up,Caetano Veloso,Neolithinc Man,29,25,36,,,,
30,up,Ana Carolina,Mais Que a Mim,31,13,36,,,,
31,up,Luan Santana,O Amor Coloriu,34,15,36,,,,
32,up,Gonzaguinha,Lindo Lago Do Amor,35,31,36,,,,
33,down,Cristiano Araújo,Maus Bocados,1,1,32,,,,
34,up,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,34,,,,
35,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,35,,,,
36,up,João Gilberto,Chega de Saudade,43,31,36,,,,
37,up,Manu Chao,Me Gustas Tu,39,30,36,,,,
38,up,Legião Urbana,Meninos e Meninas,50,36,36,,,,
39,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,40,38,36,,,,
40,up,Charlie Brown Jr.,Lugar ao Sol,57,29,36,,,,
41,up,Maria Bethânia,Gostoso Demais,41,18,28,,,,
42,up,Gonzaguinha,Grito De Alerta,42,41,36,,,,
43,up,Maria Gadú & Jota Quest,Mais uma Vez,44,21,34,,,,
44,up,Mundo Livre S/A,Meu Esquema,45,41,35,,,,
45,up,Arnaldo Antunes,A Casa é Sua,69,39,25,,,,
46,up,Legião Urbana,Sete Cidades,47,36,36,,,,
47,up,Os Paralamas do Sucesso,La Bella Luna,51,45,33,,,,
48,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),56,48,36,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,6,36,,,,
50,down,Gonzaguinha,Sangrando,33,18,36,,,,
51,-,Almasul,Planície Alentejana,-,51,1,,,,
52,-,Daniel Namkhay,Ocean of Wisdom,-,52,1,,,,
53,up,Gonzaguinha,Comecaria Tudo Outra Vez,59,50,36,,,,
54,up,Maria Gadú & 5 a Seco,Em Paz,60,26,36,,,,
55,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,36,,,,
56,up,Legião Urbana,Eu Era um Lobisomem Juvenil,71,50,35,,,,
57,up,Loreena McKennitt,The Mystic's Dream,77,28,31,,,,
58,up,Sorriso Maroto,Pra Você Escutar,62,54,35,,,,
59,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],64,56,35,,,,
60,up,Gonzaguinha,"Espere Por Mim, Morena",65,55,35,,,,
61,up,Art Popular,Pimpolho,66,58,32,,,,
62,up,Os Paralamas do Sucesso,Seguindo Estrelas,82,55,35,,,,
63,up,Mc Bola,Abre Alas,68,61,34,,,,
64,up,Loreena McKennitt,The Dark Night of the Soul,75,33,29,,,,
65,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),83,28,29,,,,
66,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,85,33,33,,,,
67,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,76,63,34,,,,
68,up,Gonzaguinha,E Vamos a Luta,86,64,33,,,,
69,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,87,67,34,,,,
70,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),88,35,34,,,,
71,up,Loreena McKennitt,Marrakesh Night Market,94,38,28,,,,
72,up,Dominguinhos & Elba Ramalho,Gostoso Demais,91,23,33,,,,
73,up,Maria Gadú & Ivan Lins,Quem Me Dera,98,35,32,,,,
74,-,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,-,24,31,,,,
75,-,João Gilberto,Desafinado,-,71,32,,,,
76,up,Loreena McKennitt,The Bonny Swans,99,40,27,,,,
77,down,Deva Premal,Gayatri Mantra,67,55,35,,,,
78,-,Os Paralamas do Sucesso,Busca Vida,-,74,32,,,,
79,down,Thiaguinho,Quer Beijinho,49,6,36,,,,
80,down,Os Paralamas do Sucesso,Saber Amar,46,16,36,,,,
81,down,Thiaguinho,Deite Que Vou Lhe Usar,58,7,36,,,,
82,up,Art Popular,Temporal,95,27,21,,,,
83,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,35,,,,
84,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",97,41,30,,,,
85,down,Jimmy Fontana,Il Mondo,48,13,33,,,,
86,-,Ondrej Smeykal,Jeden Den,-,86,1,,,,
87,-,Almasul,Os Lírios São Lírios,-,87,1,,,,
88,-,Almasul,Linda Vila de Beringel,-,88,1,,,,
89,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,29,,,,
90,-,Loreena McKennitt,Santiago,-,45,19,,,,
91,-,Tribo da Periferia,Valores,-,74,1,,,,
92,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",84,35,2,,,,
93,-,Titãs,Bichos Escrotos,-,34,28,,,,
94,-,Manu Chao,Bongo Bong,-,81,23,,,,
95,-,Manu Chao,Clandestino,-,84,23,,,,
96,down,Papas da Língua,Sorte,63,29,35,,,,
97,down,Bruna Caram,Palavras Do Coração,96,30,32,,,,
98,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),100,43,16,,,,
99,-,Tribo da Periferia,Alma de Pipa,-,51,1,,,,
100,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,85,12,,,,
