Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,142,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,155,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,160,,,,
5,up,Legião Urbana,Monte Castelo,5,2,160,,,,
6,up,Thiaguinho,Será Que É Amor,7,1,153,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,160,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,160,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,160,,,,
10,down,Thiaguinho,Mais e Mais,9,4,157,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,160,,,,
12,up,Caetano Veloso,It's a Long Way,13,8,159,,,,
13,down,Thiaguinho,Quer Beijinho,12,6,159,,,,
14,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,35,14,2,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,160,,,,
16,up,Khaled,El Arbi,16,12,78,,,,
17,down,Thiaguinho,Facada,15,8,158,,,,
18,down,Caetano Veloso,You Don't Know Me,17,10,159,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,159,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,160,,,,
21,up,Gusttavo Lima,Apelido Carinhoso,22,20,19,,,,
22,down,Caetano Veloso,Mora na filosofia,21,15,159,,,,
23,down,Legião Urbana,Pais e Filhos,20,9,159,,,,
24,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,27,1,160,,,,
25,down,Caetano Veloso,Nine Out of Ten,23,16,159,,,,
26,down,Cristiano Araújo,Caso Indefinido,24,12,149,,,,
27,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,159,,,,
28,down,Caetano Veloso,Triste Bahia,26,21,159,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,31,20,160,,,,
30,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,146,,,,
31,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,30,1,157,,,,
32,up,Caetano Veloso,Nostalgia,32,24,159,,,,
33,up,Ana Carolina,Mais Que a Mim,34,13,154,,,,
34,down,Legião Urbana,Ha Tempos,29,23,159,,,,
35,down,Caetano Veloso,Neolithinc Man,33,25,159,,,,
36,up,Luan Santana,O Amor Coloriu,36,15,149,,,,
37,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,147,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,157,,,,
39,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,157,,,,
40,up,Manu Chao,Me Gustas Tu,44,30,159,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,63,,,,
42,down,João Gilberto,Chega de Saudade,41,31,159,,,,
43,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),92,41,9,,,,
44,down,Charlie Brown Jr.,Lugar ao Sol,43,29,159,,,,
45,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,152,,,,
46,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,147,,,,
47,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,151,,,,
48,down,Arnaldo Antunes,A Casa é Sua,46,39,148,,,,
49,down,Gusttavo Lima,Homem de Família (Ao Vivo),47,10,19,,,,
50,up,Os Paralamas do Sucesso,Saber Amar,62,16,160,,,,
51,down,Maria Bethânia,Gostoso Demais,49,18,138,,,,
52,down,Ara Ketu,Ara Ketu Bom Demais,50,19,144,,,,
53,down,Mundo Livre S/A,Meu Esquema,51,41,153,,,,
54,down,Dissidenten & Lem Chaheb,Fata Morgana,52,20,133,,,,
55,down,Maria Gadú & Jota Quest,Mais uma Vez,53,21,158,,,,
56,down,Legião Urbana,Sete Cidades,54,36,151,,,,
57,up,Os Paralamas do Sucesso,La Bella Luna,69,45,155,,,,
58,up,Jimmy Fontana,Il Mondo,88,13,139,,,,
59,down,Mercedes Sosa,Gracias A La Vida,55,47,122,,,,
60,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),60,45,150,,,,
61,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,59,24,149,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,57,26,157,,,,
63,down,Tribo da Periferia,Insônia,58,57,122,,,,
64,up,Loreena McKennitt,The Mystic's Dream,87,28,137,,,,
65,down,Art Popular,Pimpolho,64,58,149,,,,
66,down,Deva Premal,Gayatri Mantra,63,55,154,,,,
67,down,Legião Urbana,Meninos e Meninas,56,36,160,,,,
68,down,Loreena McKennitt,The Dark Night of the Soul,65,33,137,,,,
69,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),66,28,136,,,,
70,up,Bruna Caram,Palavras Do Coração,74,30,124,,,,
71,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),67,4,23,,,,
72,down,Mc Bola,Abre Alas,68,61,152,,,,
73,down,Gusttavo Lima,Cem Mil (Ao Vivo),70,68,20,,,,
74,down,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,149,,,,
75,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,72,63,145,,,,
76,-,Rema,Calm Down,-,1,2,,,,
77,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),73,35,135,,,,
78,up,Tribo da Periferia,Nosso Plano,82,14,110,,,,
79,down,Legião Urbana,Eu Era um Lobisomem Juvenil,61,50,157,,,,
80,-,Juventude Adventista,Eu Te Louvarei,-,80,1,,,,
81,-,Coral da Copa,Pra Frente Brasil,-,81,1,,,,
82,down,Tribo da Periferia,Valores,75,74,78,,,,
83,up,Tribo da Periferia,Ela Tá Virada,94,75,53,,,,
84,down,João Gilberto,Desafinado,77,71,105,,,,
85,down,Maria Gadú & Ivan Lins,Quem Me Dera,78,35,105,,,,
86,-,Papas da Língua,Sorte,-,29,154,,,,
87,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,38,159,,,,
88,-,Loreena McKennitt,Marrakesh Night Market,-,38,95,,,,
89,up,Gusttavo Lima,Que Pena Que Acabou,91,77,4,,,,
90,-,J. Strauss Li,Danúbio Azul,-,41,7,,,,
91,up,Os Paralamas do Sucesso,Busca Vida,93,74,85,,,,
