Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,162,,,,
2,up,Rema,Calm Down,2,1,22,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,175,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,180,,,,
5,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,178,,,,
6,down,Thiaguinho,Será Que É Amor,5,1,173,,,,
7,down,Thiaguinho,As Aparências Enganam,6,2,180,,,,
8,up,Legião Urbana,Monte Castelo,8,2,179,,,,
9,up,Thiaguinho,Mais e Mais,9,4,177,,,,
10,up,Thiaguinho,Quer Beijinho,10,6,179,,,,
11,up,Thiaguinho,Deite Que Vou Lhe Usar,11,7,179,,,,
12,up,Thiaguinho,Facada,12,8,178,,,,
13,up,Munhoz & Mariano,Pantera Cor-de-Rosa,13,9,179,,,,
14,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,14,2,179,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,180,,,,
16,up,Cristiano Araújo,Caso Indefinido,39,12,166,,,,
17,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,166,,,,
18,down,Ana Carolina,Mais Que a Mim,17,13,173,,,,
19,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,18,1,177,,,,
20,down,Luan Santana,O Amor Coloriu,19,15,169,,,,
21,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,20,14,167,,,,
22,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,176,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,180,,,,
24,up,Legião Urbana,Pais e Filhos,24,9,179,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,82,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,23,,,,
27,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,167,,,,
28,up,Os Paralamas do Sucesso,Saber Amar,32,16,179,,,,
29,up,Ara Ketu,Ara Ketu Bom Demais,52,19,162,,,,
30,down,Maria Gadú & Jota Quest,Mais uma Vez,27,21,177,,,,
31,down,Jimmy Fontana,Il Mondo,28,13,153,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,29,24,164,,,,
33,down,Legião Urbana,Ha Tempos,30,23,179,,,,
34,down,Maria Gadú & 5 a Seco,Em Paz,31,26,177,,,,
35,up,Tribo da Periferia,Nosso Plano,35,14,130,,,,
36,down,Papas da Língua,Sorte,34,29,174,,,,
37,down,Os Paralamas do Sucesso,Tendo a Lua,33,27,171,,,,
38,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,40,33,161,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,36,33,157,,,,
40,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,154,,,,
41,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),37,35,155,,,,
42,down,Maria Gadú & Ivan Lins,Quem Me Dera,41,35,119,,,,
43,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),42,4,42,,,,
44,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",43,41,100,,,,
45,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,38,179,,,,
46,up,J. Strauss Li,Danúbio Azul,67,41,17,,,,
47,down,Legião Urbana,Sete Cidades,45,36,171,,,,
48,up,Loreena McKennitt,Full Circle,50,48,17,,,,
49,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),46,43,49,,,,
50,-,Zezo,O Palco Caiu,-,50,1,,,,
51,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),55,47,24,,,,
52,up,MC Marchinho,Rap Glamurosa,58,46,25,,,,
53,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),53,45,165,,,,
54,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),66,47,25,,,,
55,up,Legião Urbana,Meninos e Meninas,79,36,180,,,,
56,up,Dominguinhos & Elba Ramalho,Gostoso Demais,60,23,164,,,,
57,down,Mulberry Street,Tarantella,51,42,15,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,55,11,,,,
59,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),69,48,10,,,,
60,up,Loreena McKennitt,Prospero's Speech,70,57,9,,,,
61,up,Cirque du Soleil,Alegria,71,50,7,,,,
62,-,Carimi,Baby I Missed You (feat. Mikaben),-,62,1,,,,
63,-,Demis Roussos,Forever and Ever,-,63,1,,,,
64,down,Dissidenten & Lem Chaheb,Fata Morgana,59,20,151,,,,
65,-,I Santo California,Tornerò,-,60,4,,,,
66,down,Loreena McKennitt,The Mystic's Dream,65,28,155,,,,
67,down,Os Paralamas do Sucesso,La Bella Luna,57,45,168,,,,
68,up,Charlie Brown Jr.,Lugar ao Sol,72,29,179,,,,
69,up,Loreena McKennitt,Marrakesh Night Market,74,38,115,,,,
70,up,Loreena McKennitt,The Bonny Swans,77,40,98,,,,
71,up,Loreena McKennitt,Santiago,78,45,57,,,,
72,up,Rusted Root,Send Me On My Way,80,62,2,,,,
