Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,129,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,142,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,147,,,,
4,up,Legião Urbana,Monte Castelo,4,2,147,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,147,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,147,,,,
7,down,Thiaguinho,Será Que É Amor,6,1,140,,,,
8,down,Thiaguinho,As Aparências Enganam,7,2,147,,,,
9,down,Thiaguinho,Mais e Mais,8,4,144,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,147,,,,
11,up,Thiaguinho,Quer Beijinho,12,6,146,,,,
12,down,Caetano Veloso,It's a Long Way,11,8,146,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,147,,,,
14,up,Thiaguinho,Facada,14,8,145,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,147,,,,
16,up,Legião Urbana,Pais e Filhos,17,9,146,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,146,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,146,,,,
19,up,Khaled,El Arbi,19,12,65,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,20,16,147,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,147,,,,
22,up,Caetano Veloso,Mora na filosofia,22,15,146,,,,
23,up,Gusttavo Lima,Apelido Carinhoso,23,20,6,,,,
24,up,Caetano Veloso,Nine Out of Ten,24,16,146,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,136,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,146,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,147,,,,
28,down,Caetano Veloso,Triste Bahia,27,21,146,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,135,,,,
30,up,Legião Urbana,Ha Tempos,30,23,146,,,,
31,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,144,,,,
32,up,Caetano Veloso,Nostalgia,32,24,146,,,,
33,up,Caetano Veloso,Neolithinc Man,33,25,146,,,,
34,up,Ana Carolina,Mais Que a Mim,34,13,141,,,,
35,up,Luan Santana,O Amor Coloriu,35,15,136,,,,
36,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,134,,,,
37,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,144,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,144,,,,
39,up,João Gilberto,Chega de Saudade,40,31,146,,,,
40,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,19,140,,,,
41,down,Manu Chao,Me Gustas Tu,39,30,146,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,43,29,146,,,,
43,up,Monobloco,Pescador de Ilusões (Ao Vivo),52,33,44,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,50,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],44,18,134,,,,
46,down,Legião Urbana,Meninos e Meninas,45,36,147,,,,
47,-,Mc Jacaré & DJ TK,Vento Forte,-,20,3,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,138,,,,
49,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,146,,,,
50,down,Gusttavo Lima,Homem de Família (Ao Vivo),49,10,6,,,,
51,down,Maria Bethânia,Gostoso Demais,50,18,127,,,,
52,down,Ara Ketu,Ara Ketu Bom Demais,51,19,131,,,,
53,up,Mundo Livre S/A,Meu Esquema,53,41,140,,,,
54,-,Ana Castela,Boiadeira,-,54,1,,,,
55,down,Maria Gadú & Jota Quest,Mais uma Vez,54,21,145,,,,
56,down,Dissidenten & Lem Chaheb,Fata Morgana,55,20,120,,,,
57,down,Legião Urbana,Sete Cidades,56,36,138,,,,
58,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),65,47,44,,,,
59,down,Arnaldo Antunes,A Casa é Sua,47,39,135,,,,
60,down,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,134,,,,
61,down,Jimmy Fontana,Il Mondo,58,13,127,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,134,,,,
63,down,Mercedes Sosa,Gracias A La Vida,59,47,109,,,,
64,down,Os Paralamas do Sucesso,La Bella Luna,61,45,142,,,,
65,down,Maria Gadú & 5 a Seco,Em Paz,64,26,144,,,,
66,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),74,49,44,,,,
67,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,136,,,,
68,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),68,45,138,,,,
69,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),66,53,44,,,,
70,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),67,54,44,,,,
71,up,Legião Urbana,Eu Era um Lobisomem Juvenil,82,50,144,,,,
72,down,Loreena McKennitt,The Mystic's Dream,69,28,125,,,,
73,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),70,57,49,,,,
74,down,Tribo da Periferia,Insônia,71,57,109,,,,
75,down,Papas da Língua,Sorte,73,29,143,,,,
76,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),80,58,39,,,,
77,down,Art Popular,Pimpolho,75,58,137,,,,
78,down,Tribo da Periferia,Nosso Plano,62,14,98,,,,
79,down,Deva Premal,Gayatri Mantra,72,55,141,,,,
80,down,Tribo da Periferia,Alma de Pipa,76,51,103,,,,
81,down,Loreena McKennitt,The Dark Night of the Soul,77,33,124,,,,
82,down,Mc Bola,Abre Alas,78,61,139,,,,
83,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),79,28,123,,,,
84,down,Gusttavo Lima,Cem Mil (Ao Vivo),81,68,7,,,,
85,down,Os Paralamas do Sucesso,Seguindo Estrelas,83,55,136,,,,
86,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,4,10,,,,
87,down,Tribo da Periferia,Imprevisível,84,43,88,,,,
88,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,87,63,133,,,,
89,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,125,,,,
