Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,92,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,107,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,107,,,,
5,down,Gonzaguinha,O Que E O Que E?,4,1,107,,,,
6,down,Legião Urbana,Monte Castelo,5,2,107,,,,
7,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),7,6,12,,,,
8,up,Thiaguinho,Será Que É Amor,9,1,100,,,,
9,up,Thiaguinho,As Aparências Enganam,10,2,107,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,107,,,,
11,up,Thiaguinho,Mais e Mais,11,4,104,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,107,,,,
13,up,Thiaguinho,Quer Beijinho,13,6,107,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,16,7,107,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,107,,,,
16,down,Caetano Veloso,It's a Long Way,14,8,107,,,,
17,up,Thiaguinho,Facada,17,8,107,,,,
18,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],19,18,12,,,,
19,down,Caetano Veloso,You Don't Know Me,18,10,107,,,,
20,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,106,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,23,13,107,,,,
22,up,Caetano Veloso,Mora na filosofia,25,15,107,,,,
23,down,Legião Urbana,Pais e Filhos,20,9,107,,,,
24,up,Khaled,El Arbi,24,12,26,,,,
25,-,Charlie Brown Jr.,Meu Novo Mundo,-,1,103,,,,
26,up,Gonzaguinha,Sangrando,26,18,107,,,,
27,down,Os Paralamas do Sucesso,Saber Amar,22,16,107,,,,
28,down,Caetano Veloso,Nine Out of Ten,27,16,107,,,,
29,down,Cristiano Araújo,Caso Indefinido,28,12,101,,,,
30,down,Jair Rodrigues,Disparada (Ao Vivo),29,19,107,,,,
31,down,Caetano Veloso,Triste Bahia,30,21,107,,,,
32,up,Os Paralamas do Sucesso,Ela Disse Adeus,39,20,107,,,,
33,down,Caetano Veloso,Nostalgia,31,24,107,,,,
34,down,Caetano Veloso,Neolithinc Man,32,25,107,,,,
35,down,Ana Carolina,Mais Que a Mim,34,13,101,,,,
36,down,Legião Urbana,Ha Tempos,33,23,107,,,,
37,down,Monobloco,Miséria S.A. (Ao Vivo),35,35,12,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,106,,,,
39,down,Monobloco,Rap do Real (Ao Vivo),36,36,12,,,,
40,down,Gonzaguinha,Lindo Lago Do Amor,37,31,107,,,,
41,down,Luan Santana,O Amor Coloriu,40,15,100,,,,
42,down,Sam Alves,When I Was Your Man (The Voice Brasil),41,28,105,,,,
43,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,42,14,96,,,,
44,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,43,18,105,,,,
45,up,Manu Chao,Me Gustas Tu,85,30,107,,,,
46,up,Tribo da Periferia,Nosso Plano,89,14,60,,,,
47,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,17,103,,,,
48,up,Charlie Brown Jr.,Lugar ao Sol,49,29,107,,,,
49,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],47,18,96,,,,
50,down,Arnaldo Antunes,A Casa é Sua,48,39,96,,,,
51,down,Os Paralamas do Sucesso,Tendo a Lua,50,27,99,,,,
52,up,Maria Bethânia,Gostoso Demais,52,18,88,,,,
53,up,Ara Ketu,Ara Ketu Bom Demais,53,19,97,,,,
54,down,João Gilberto,Chega de Saudade,45,31,107,,,,
55,down,Mundo Livre S/A,Meu Esquema,54,41,103,,,,
56,down,Maria Gadú & Jota Quest,Mais uma Vez,55,21,105,,,,
57,down,Dissidenten & Lem Chaheb,Fata Morgana,56,20,88,,,,
58,up,Monobloco,Samba de Ararê,93,54,7,,,,
59,down,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,95,,,,
60,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,59,24,99,,,,
61,up,Gonzaguinha,Comecaria Tudo Outra Vez,65,50,106,,,,
62,up,Maria Gadú & 5 a Seco,Em Paz,66,26,104,,,,
63,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),67,57,10,,,,
64,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),68,45,102,,,,
65,up,Legião Urbana,Eu Era um Lobisomem Juvenil,90,50,106,,,,
66,up,Tribo da Periferia,Insônia,74,57,71,,,,
67,up,Gonzaguinha,"Espere Por Mim, Morena",71,55,102,,,,
68,down,Mercedes Sosa,Gracias A La Vida,62,47,70,,,,
69,down,Os Paralamas do Sucesso,La Bella Luna,61,45,104,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,60,38,106,,,,
71,down,Gonzaguinha,Grito De Alerta,64,41,107,,,,
72,down,Monobloco,É Hoje (Ao Vivo),46,7,11,,,,
73,down,Papas da Língua,Sorte,72,29,103,,,,
74,down,Art Popular,Pimpolho,73,58,99,,,,
75,down,Legião Urbana,Sete Cidades,57,36,103,,,,
76,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),51,8,11,,,,
77,-,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,-,24,98,,,,
78,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),63,48,104,,,,
79,-,Samuel Kim,Loki Theme Variant 2,-,79,1,,,,
80,-,"Irene Atienza & Douglas Lora, Irene Atienza & Douglas Lora",Nunca (feat. Fabio Luna),-,80,1,,,,
81,-,Domenico Modugno,Nel blu dipinto di blu,-,81,1,,,,
82,-,Deadborns,The West,-,82,1,,,,
83,-,Sevag B,Sawah,-,83,1,,,,
84,down,Deva Premal,Gayatri Mantra,75,55,106,,,,
85,down,Mc Bola,Abre Alas,77,61,102,,,,
86,down,Monobloco,Os Orixás / Anunciação (Ao Vivo),70,19,10,,,,
87,-,Afenginn,Elgen kommer,-,87,1,,,,
88,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),78,28,89,,,,
89,-,Jimmy Fontana,Il Mondo,-,13,92,,,,
90,down,Loreena McKennitt,The Mystic's Dream,69,28,90,,,,
91,down,Gonzaguinha,E Vamos a Luta,81,64,96,,,,
92,up,Legião Urbana,Meninos e Meninas,92,36,107,,,,
93,down,Loreena McKennitt,The Dark Night of the Soul,76,33,89,,,,
94,down,Os Paralamas do Sucesso,Seguindo Estrelas,83,55,100,,,,
95,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,86,63,100,,,,
96,down,Monobloco,Tropicana (Ao Vivo),84,43,9,,,,
97,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,95,,,,
98,down,Tribo da Periferia,Alma de Pipa,91,51,67,,,,
99,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),94,35,93,,,,
100,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,88,67,94,,,,
