Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,235,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,240,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,231,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,232,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,240,,,,
6,up,Legião Urbana,Monte Castelo,18,2,237,,,,
7,down,Thiaguinho,Mais e Mais,6,4,237,,,,
8,down,Thiaguinho,Quer Beijinho,7,6,239,,,,
9,down,Thiaguinho,Deite Que Vou Lhe Usar,8,7,239,,,,
10,down,Thiaguinho,Facada,9,8,238,,,,
11,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,239,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,234,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,238,,,,
14,up,Charlie Brown Jr.,Como Tudo Deve Ser,14,13,234,,,,
15,down,Ana Carolina,Mais Que a Mim,13,13,232,,,,
16,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,31,14,221,,,,
17,down,Luan Santana,O Amor Coloriu,16,15,227,,,,
18,up,Legião Urbana,Pais e Filhos,25,9,234,,,,
19,up,Cristiano Araújo,Caso Indefinido,50,12,225,,,,
20,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),17,17,231,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,81,,,,
22,down,Os Paralamas do Sucesso,Saber Amar,19,16,235,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],27,18,226,,,,
24,down,Ara Ketu,Ara Ketu Bom Demais,21,19,219,,,,
25,down,Tribo da Periferia,Nosso Plano,24,14,184,,,,
26,down,Dissidenten & Lem Chaheb,Fata Morgana,22,20,207,,,,
27,down,Maria Gadú & Jota Quest,Mais uma Vez,23,21,235,,,,
28,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,57,18,234,,,,
29,down,Legião Urbana,Ha Tempos,26,23,232,,,,
30,up,Jimmy Fontana,Il Mondo,51,13,203,,,,
31,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,28,24,225,,,,
32,down,Maria Gadú & 5 a Seco,Em Paz,29,26,237,,,,
33,down,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,236,,,,
34,up,Charlie Brown Jr.,Lugar ao Sol,34,29,232,,,,
35,down,Papas da Língua,Sorte,32,29,229,,,,
36,down,Os Paralamas do Sucesso,Tendo a Lua,33,27,226,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,35,33,213,,,,
38,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),36,28,213,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,3,232,,,,
40,down,Bruna Caram,Palavras Do Coração,37,30,202,,,,
41,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),38,4,99,,,,
42,up,Legião Urbana,Sete Cidades,44,36,228,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,39,38,172,,,,
44,up,Maria Gadú & Ivan Lins,Quem Me Dera,46,35,176,,,,
45,down,Loreena McKennitt,The Bonny Swans,40,40,152,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,233,,,,
47,down,Mulberry Street,Tarantella,43,42,69,,,,
48,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",45,41,157,,,,
49,down,Loreena McKennitt,Santiago,47,45,114,,,,
50,down,J. Strauss Li,Danúbio Azul,41,41,72,,,,
51,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,218,,,,
52,up,Loreena McKennitt,Full Circle,54,48,72,,,,
53,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),60,47,82,,,,
54,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,54,1,,,,
55,-,Sons da Natureza,Bem-Te-Vi Cantor,-,55,1,,,,
56,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,55,51,,,,
57,up,Loreena McKennitt,Prospero's Speech,66,57,44,,,,
58,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),67,48,48,,,,
59,up,Cirque du Soleil,Alegria,68,50,45,,,,
60,up,I Santo California,Tornerò,70,60,30,,,,
61,up,Art Popular,Temporal,69,27,125,,,,
62,up,Os Paralamas do Sucesso,La Bella Luna,71,45,191,,,,
63,-,Fumie Hihara,Hiyaku,-,63,1,,,,
64,up,Legião Urbana,Meninos e Meninas,75,36,235,,,,
65,down,Tribo da Periferia,Resiliência,55,55,12,,,,
66,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,63,24,222,,,,
67,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),73,35,210,,,,
68,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),76,43,105,,,,
69,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),79,47,83,,,,
