Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,54,,,,
2,up,Gonzaguinha,O Que E O Que E?,2,1,60,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,60,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,1,60,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,60,,,,
6,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,4,2,60,,,,
7,up,Charlie Brown Jr.,Meu Novo Mundo,27,1,60,,,,
8,down,Thiaguinho,As Aparências Enganam,6,2,60,,,,
9,down,Sorriso Maroto,"Tá Bom, Aham",8,5,58,,,,
10,down,Thiaguinho,Quer Beijinho,9,6,60,,,,
11,up,Caetano Veloso,It's a Long Way,12,8,60,,,,
12,down,Thiaguinho,Deite Que Vou Lhe Usar,10,7,60,,,,
13,up,Thiaguinho,Facada,13,8,60,,,,
14,up,Caetano Veloso,You Don't Know Me,15,10,60,,,,
15,down,Legião Urbana,Pais e Filhos,14,9,60,,,,
16,up,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,59,,,,
17,up,Os Paralamas do Sucesso,Saber Amar,25,16,60,,,,
18,down,Caetano Veloso,Mora na filosofia,17,15,60,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,60,,,,
20,down,Legião Urbana,Monte Castelo,11,2,60,,,,
21,down,Caetano Veloso,Nine Out of Ten,19,16,60,,,,
22,down,Cristiano Araújo,Caso Indefinido,21,12,56,,,,
23,down,Jair Rodrigues,Disparada (Ao Vivo),20,19,60,,,,
24,down,Caetano Veloso,Triste Bahia,22,21,60,,,,
25,down,Os Paralamas do Sucesso,Ela Disse Adeus,23,20,60,,,,
26,down,Legião Urbana,Ha Tempos,24,23,60,,,,
27,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,26,13,60,,,,
28,up,Ana Carolina,Mais Que a Mim,31,13,58,,,,
29,down,Caetano Veloso,Nostalgia,28,24,60,,,,
30,down,Caetano Veloso,Neolithinc Man,29,25,60,,,,
31,up,Luan Santana,O Amor Coloriu,32,15,59,,,,
32,up,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,58,,,,
33,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,62,18,58,,,,
34,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,60,,,,
35,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),66,17,57,,,,
36,up,Legião Urbana,Meninos e Meninas,38,36,60,,,,
37,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],40,18,57,,,,
38,up,Gonzaguinha,Sangrando,39,18,60,,,,
39,up,Os Paralamas do Sucesso,Tendo a Lua,54,27,53,,,,
40,down,João Gilberto,Chega de Saudade,35,31,60,,,,
41,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,60,,,,
42,up,Maria Bethânia,Gostoso Demais,43,18,48,,,,
43,up,Gonzaguinha,Grito De Alerta,44,41,60,,,,
44,up,Ara Ketu,Ara Ketu Bom Demais,47,19,55,,,,
45,up,Mundo Livre S/A,Meu Esquema,49,41,59,,,,
46,up,Maria Gadú & Jota Quest,Mais uma Vez,46,21,58,,,,
47,up,Dissidenten & Lem Chaheb,Fata Morgana,50,20,51,,,,
48,up,Dominguinhos & Elba Ramalho,Gostoso Demais,52,23,53,,,,
49,up,Arnaldo Antunes,A Casa é Sua,56,39,49,,,,
50,up,Jimmy Fontana,Il Mondo,53,13,53,,,,
51,up,Manu Chao,Me Gustas Tu,51,30,60,,,,
52,up,Os Paralamas do Sucesso,La Bella Luna,55,45,57,,,,
53,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,58,24,54,,,,
54,-,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),-,48,59,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,6,60,,,,
56,up,Maria Gadú & 5 a Seco,Em Paz,57,26,59,,,,
57,up,Mercedes Sosa,Gracias A La Vida,59,47,23,,,,
58,up,Gonzaguinha,Comecaria Tudo Outra Vez,86,50,60,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,59,,,,
60,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,58,,,,
61,up,Legião Urbana,Eu Era um Lobisomem Juvenil,63,50,59,,,,
62,down,Gonzaguinha,Lindo Lago Do Amor,45,31,60,,,,
63,up,Loreena McKennitt,The Mystic's Dream,89,28,50,,,,
64,up,Sorriso Maroto,Pra Você Escutar,64,54,59,,,,
65,up,Tribo da Periferia,Insônia,69,57,24,,,,
66,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],65,56,59,,,,
67,up,Papas da Língua,Sorte,91,29,57,,,,
68,down,Art Popular,Pimpolho,67,58,54,,,,
69,up,Tribo da Periferia,Alma de Pipa,70,51,22,,,,
70,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),71,28,48,,,,
71,up,Os Paralamas do Sucesso,Seguindo Estrelas,72,55,59,,,,
72,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,74,33,55,,,,
73,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,75,63,58,,,,
74,up,Bruna Caram,Palavras Do Coração,76,30,55,,,,
75,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,77,67,57,,,,
76,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,56,,,,
77,up,Tribo da Periferia,Valores,80,74,23,,,,
78,up,Os Paralamas do Sucesso,Busca Vida,82,74,49,,,,
79,down,Deva Premal,Gayatri Mantra,73,55,59,,,,
80,down,Charlie Brown Jr.,Lugar ao Sol,78,29,60,,,,
81,up,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,55,,,,
82,up,João Gilberto,Desafinado,83,71,55,,,,
83,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",85,41,47,,,,
84,up,Deva Premal,Om Namo Bhagavate,96,82,24,,,,
85,up,Titãs,Bichos Escrotos,87,34,43,,,,
86,down,Tribo da Periferia,Ela Tá Virada,84,75,17,,,,
87,up,Loreena McKennitt,Santiago,90,45,26,,,,
88,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,93,81,38,,,,
89,down,Manu Chao,Clandestino,88,84,35,,,,
90,down,Mc Bola,Abre Alas,68,61,58,,,,
91,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),100,43,23,,,,
92,up,Tribo da Periferia,Imprevisível,97,43,20,,,,
93,-,Manu Chao,Bongo Bong,-,81,33,,,,
94,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,85,16,,,,
95,-,Loreena McKennitt,The Dark Night of the Soul,-,33,50,,,,
96,-,Loreena McKennitt,Marrakesh Night Market,-,38,47,,,,
97,-,Loreena McKennitt,The Bonny Swans,-,40,44,,,,
98,-,Tribo da Periferia,Nosso Plano,-,14,16,,,,
99,-,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),-,47,8,,,,
100,down,MC Marchinho,Rap Glamurosa,99,46,9,,,,
