Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,26,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,26,,,,
3,up,Gonzaguinha,O Que E O Que E?,5,1,26,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,26,,,,
5,up,Thiaguinho,As Aparências Enganam,8,2,26,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,26,,,,
7,up,Sorriso Maroto,"Tá Bom, Aham",10,5,26,,,,
8,up,Thiaguinho,Mais e Mais,11,4,26,,,,
9,up,Thiaguinho,Quer Beijinho,13,6,26,,,,
10,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,26,,,,
11,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,26,,,,
12,up,Caetano Veloso,It's a Long Way,16,8,26,,,,
13,up,Thiaguinho,Facada,17,8,26,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,26,,,,
15,up,Caetano Veloso,You Don't Know Me,18,10,26,,,,
16,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,25,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,26,,,,
18,up,Gonzaguinha,Sangrando,24,18,26,,,,
19,up,Caetano Veloso,Mora na filosofia,22,15,26,,,,
20,up,Caetano Veloso,Nine Out of Ten,25,16,26,,,,
21,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,26,,,,
22,-,Cristiano Araújo,Caso Indefinido,-,12,24,,,,
23,down,Legião Urbana,Monte Castelo,6,2,26,,,,
24,up,Caetano Veloso,Triste Bahia,27,21,26,,,,
25,up,Mc Bola,Ela É Top,29,22,26,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,26,,,,
27,-,Roberto Shamanti,Alívio,-,27,1,,,,
28,up,Caetano Veloso,Nostalgia,33,24,26,,,,
29,up,Caetano Veloso,Neolithinc Man,34,25,26,,,,
30,up,Ana Carolina,Mais Que a Mim,35,13,26,,,,
31,up,Luan Santana,O Amor Coloriu,36,15,26,,,,
32,up,Gonzaguinha,Lindo Lago Do Amor,37,31,26,,,,
33,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,24,,,,
34,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,40,18,25,,,,
35,up,João Gilberto,Chega de Saudade,41,31,26,,,,
36,up,Manu Chao,Me Gustas Tu,43,30,26,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,42,1,26,,,,
38,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,17,25,,,,
39,up,Legião Urbana,Meninos e Meninas,49,36,26,,,,
40,up,Arnaldo Antunes,A Casa é Sua,47,39,15,,,,
41,up,Os Paralamas do Sucesso,Tendo a Lua,46,27,23,,,,
42,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,55,38,26,,,,
43,down,Os Paralamas do Sucesso,Saber Amar,20,16,26,,,,
44,up,Gonzaguinha,Grito De Alerta,51,41,26,,,,
45,up,Mundo Livre S/A,Meu Esquema,56,41,25,,,,
46,up,Legião Urbana,Sete Cidades,61,36,26,,,,
47,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,25,,,,
48,-,Tosca,Cicale e chimere (feat. Joe Barbieri),-,48,1,,,,
49,up,Charlie Brown Jr.,Lugar ao Sol,82,29,26,,,,
50,up,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,25,,,,
51,up,Jimmy Fontana,Il Mondo,54,13,23,,,,
52,up,Gonzaguinha,Comecaria Tudo Outra Vez,62,50,26,,,,
53,up,Os Paralamas do Sucesso,La Bella Luna,58,45,24,,,,
54,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,59,24,24,,,,
55,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),60,48,26,,,,
56,down,Legião Urbana,Ha Tempos,31,23,26,,,,
57,down,Legião Urbana,Pais e Filhos,23,9,26,,,,
58,-,Mahadevamusic & Jiboia Sagrada,Maria Mulambo,-,58,1,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,63,26,26,,,,
60,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,26,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),65,45,26,,,,
62,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,1,23,,,,
63,up,Legião Urbana,Eu Era um Lobisomem Juvenil,90,50,25,,,,
64,up,Sorriso Maroto,Pra Você Escutar,66,54,26,,,,
65,up,Gonzaguinha,"Espere Por Mim, Morena",68,55,25,,,,
66,up,Papas da Língua,Sorte,69,29,25,,,,
67,up,Art Popular,Pimpolho,71,58,22,,,,
68,down,Ara Ketu,Ara Ketu Bom Demais,50,19,22,,,,
69,up,Mc Bola,Abre Alas,74,61,24,,,,
70,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,79,67,24,,,,
71,up,Os Paralamas do Sucesso,Seguindo Estrelas,75,55,25,,,,
72,down,Dissidenten & Lem Chaheb,Fata Morgana,53,20,24,,,,
73,up,Bruna Caram,Palavras Do Coração,76,30,23,,,,
74,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,77,63,24,,,,
75,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,78,33,23,,,,
76,up,João Gilberto,Desafinado,85,71,23,,,,
77,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),80,35,24,,,,
78,up,Loreena McKennitt,Marrakesh Night Market,93,38,20,,,,
79,down,Deva Premal,Gayatri Mantra,70,55,25,,,,
80,up,Titãs,Bichos Escrotos,87,34,19,,,,
81,up,Maria Gadú & Ivan Lins,Quem Me Dera,84,35,24,,,,
82,up,Loreena McKennitt,The Bonny Swans,94,40,18,,,,
83,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",86,41,23,,,,
84,up,Art Popular,Temporal,95,27,15,,,,
85,down,Thiaguinho,Será Que É Amor,7,1,26,,,,
86,down,Manu Chao,Bongo Bong,83,81,17,,,,
87,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,89,81,21,,,,
88,up,Loreena McKennitt,Santiago,98,45,13,,,,
89,down,Manu Chao,Clandestino,88,84,17,,,,
90,up,Deva Premal,Om Namo Bhagavate,91,82,14,,,,
91,up,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),96,85,9,,,,
92,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,32,13,26,,,,
93,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,39,14,25,,,,
94,-,Lindsey Stirling,We Found Love,-,94,1,,,,
95,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),97,43,10,,,,
96,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],67,56,26,,,,
97,down,Loreena McKennitt,The Mystic's Dream,92,28,23,,,,
98,down,Os Paralamas do Sucesso,Busca Vida,81,74,23,,,,
99,-,Loreena McKennitt,Full Circle,-,48,1,,,,
100,-,Cirque du Soleil,Alegria,-,50,1,,,,
