Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,194,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,209,,,,
3,up,Thiaguinho,Será Que É Amor,4,1,209,,,,
4,up,Thiaguinho,As Aparências Enganam,5,2,216,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,216,,,,
6,up,Legião Urbana,Monte Castelo,6,2,214,,,,
7,up,Thiaguinho,Mais e Mais,7,4,213,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,215,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,215,,,,
10,up,Thiaguinho,Facada,10,8,214,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,215,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,211,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,214,,,,
14,up,Cristiano Araújo,Caso Indefinido,14,12,202,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,199,,,,
16,up,Charlie Brown Jr.,Meu Novo Mundo,16,1,211,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,212,,,,
18,up,Ana Carolina,Mais Que a Mim,18,13,208,,,,
19,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,22,14,200,,,,
20,up,Luan Santana,O Amor Coloriu,21,15,205,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,23,18,211,,,,
22,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,212,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,57,,,,
24,up,Legião Urbana,Pais e Filhos,24,9,213,,,,
25,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),25,17,207,,,,
26,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,203,,,,
27,up,Os Paralamas do Sucesso,Saber Amar,27,16,213,,,,
28,up,Maria Gadú & Jota Quest,Mais uma Vez,28,21,212,,,,
29,up,Dissidenten & Lem Chaheb,Fata Morgana,29,20,183,,,,
30,up,Jimmy Fontana,Il Mondo,30,13,181,,,,
31,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,198,,,,
32,down,Legião Urbana,Ha Tempos,31,23,210,,,,
33,up,Maria Gadú & 5 a Seco,Em Paz,33,26,213,,,,
34,up,Os Paralamas do Sucesso,Ela Disse Adeus,34,20,214,,,,
35,up,Papas da Língua,Sorte,35,29,206,,,,
36,-,Ara Ketu,Ara Ketu Bom Demais,-,19,195,,,,
37,up,Os Paralamas do Sucesso,Tendo a Lua,37,27,205,,,,
38,down,Loreena McKennitt,The Dark Night of the Soul,36,33,189,,,,
39,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,28,190,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,3,210,,,,
41,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,39,33,196,,,,
42,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),68,35,189,,,,
43,down,Bruna Caram,Palavras Do Coração,40,30,178,,,,
44,down,Loreena McKennitt,Marrakesh Night Market,42,38,148,,,,
45,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),43,4,75,,,,
46,down,Maria Gadú & Ivan Lins,Quem Me Dera,44,35,153,,,,
47,down,Loreena McKennitt,The Bonny Swans,45,40,130,,,,
48,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,210,,,,
49,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",47,41,133,,,,
50,up,Cirque du Soleil,Alegria,61,50,30,,,,
51,down,Legião Urbana,Sete Cidades,49,36,206,,,,
52,down,Legião Urbana,Meninos e Meninas,50,36,214,,,,
53,down,Loreena McKennitt,Santiago,51,45,90,,,,
54,-,DJ RAEL DA SERRA,10 Carro Guardado Na Minha Garagem,-,54,1,,,,
55,-,A. Cotellon & Dominique Gengoul,On ti jam salsa,-,55,1,,,,
56,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),53,47,58,,,,
57,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),52,43,82,,,,
58,down,J. Strauss Li,Danúbio Azul,48,41,52,,,,
59,down,Mulberry Street,Tarantella,57,42,46,,,,
60,down,Loreena McKennitt,Full Circle,58,48,48,,,,
61,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),59,47,59,,,,
62,down,MC Marchinho,Rap Glamurosa,60,46,60,,,,
63,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,201,,,,
64,-,Titãs,Bichos Escrotos,-,34,130,,,,
65,-,I Santo California,Tornerò,-,60,21,,,,
66,-,Loreena McKennitt,The Mystic's Dream,-,28,187,,,,
67,-,Os Paralamas do Sucesso,La Bella Luna,-,45,183,,,,
68,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,55,32,,,,
69,-,Art Popular,Temporal,-,27,106,,,,
70,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,196,,,,
71,down,Tribo da Periferia,Resiliência,66,55,5,,,,
72,down,Loreena McKennitt,Prospero's Speech,63,57,29,,,,
