Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,188,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,210,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,205,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,203,,,,
5,up,Thiaguinho,Será Que É Amor,5,1,203,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,210,,,,
7,up,Thiaguinho,Mais e Mais,7,4,207,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,209,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,209,,,,
10,up,Thiaguinho,Facada,10,8,208,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,209,,,,
12,up,Cristiano Araújo,Caso Indefinido,13,12,196,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,208,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,193,,,,
15,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,206,,,,
16,up,Ana Carolina,Mais Que a Mim,16,13,202,,,,
17,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,56,14,194,,,,
18,up,Luan Santana,O Amor Coloriu,18,15,199,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,17,13,206,,,,
20,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,205,,,,
21,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),20,17,201,,,,
22,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],22,18,197,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,51,,,,
24,down,Os Paralamas do Sucesso,Saber Amar,23,16,207,,,,
25,down,Maria Bethânia,Gostoso Demais,24,18,184,,,,
26,down,Dissidenten & Lem Chaheb,Fata Morgana,25,20,177,,,,
27,up,Jimmy Fontana,Il Mondo,27,13,175,,,,
28,down,Dominguinhos & Elba Ramalho,Gostoso Demais,26,23,192,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,208,,,,
30,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,28,24,196,,,,
31,down,Tribo da Periferia,Nosso Plano,29,14,158,,,,
32,up,Maria Gadú & 5 a Seco,Em Paz,67,26,207,,,,
33,up,Loreena McKennitt,The Mystic's Dream,68,28,184,,,,
34,up,Os Paralamas do Sucesso,Tendo a Lua,34,27,199,,,,
35,down,Papas da Língua,Sorte,31,29,200,,,,
36,down,Charlie Brown Jr.,Lugar ao Sol,32,29,207,,,,
37,up,Loreena McKennitt,The Dark Night of the Soul,70,33,184,,,,
38,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,33,33,190,,,,
39,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),63,28,184,,,,
40,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),35,35,183,,,,
41,down,Bruna Caram,Palavras Do Coração,36,30,172,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,3,204,,,,
43,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),38,4,69,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,71,38,143,,,,
45,down,Maria Gadú & Ivan Lins,Quem Me Dera,39,35,147,,,,
46,down,Titãs,Bichos Escrotos,40,34,125,,,,
47,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,41,38,204,,,,
48,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),46,45,191,,,,
49,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",42,41,127,,,,
50,down,Legião Urbana,Sete Cidades,43,36,200,,,,
51,up,Loreena McKennitt,Santiago,72,45,85,,,,
52,-,Dustum,Montagem Coral,-,52,1,,,,
53,-,Amy Turk,Hyrule Field,-,53,1,,,,
54,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,54,1,,,,
55,-,Ara Amar,Gemstone,-,55,1,,,,
56,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),45,43,76,,,,
57,up,Ara Ketu,Ara Ketu Bom Demais,57,19,190,,,,
58,down,J. Strauss Li,Danúbio Azul,44,41,46,,,,
59,up,Loreena McKennitt,Full Circle,73,48,43,,,,
60,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),47,47,53,,,,
61,down,MC Marchinho,Rap Glamurosa,48,46,55,,,,
62,-,Maria Gadú & Jota Quest,Mais uma Vez,-,21,206,,,,
63,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),53,47,53,,,,
64,-,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,-,2,205,,,,
65,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),76,55,29,,,,
66,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),54,48,30,,,,
67,-,André Teixeira & Mano Lima,Patrimônio,-,67,1,,,,
68,-,Legião Urbana,Monte Castelo,-,2,208,,,,
69,up,I Santo California,Tornerò,77,60,18,,,,
70,up,Loreena McKennitt,Prospero's Speech,81,57,26,,,,
71,-,Loreena McKennitt,The Bonny Swans,-,40,125,,,,
72,down,Cirque du Soleil,Alegria,59,50,26,,,,
73,down,Legião Urbana,Eu Era um Lobisomem Juvenil,69,50,178,,,,
