Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,92,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,89,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,92,,,,
5,up,Legião Urbana,Monte Castelo,5,2,92,,,,
6,up,Thiaguinho,Será Que É Amor,6,1,86,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,92,,,,
8,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,19,1,92,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,92,,,,
10,down,Thiaguinho,As Aparências Enganam,8,2,92,,,,
11,down,Thiaguinho,Mais e Mais,9,4,89,,,,
12,down,Thiaguinho,Quer Beijinho,10,6,92,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,92,,,,
14,down,Caetano Veloso,It's a Long Way,13,8,92,,,,
15,down,Thiaguinho,Facada,14,8,92,,,,
16,down,Caetano Veloso,You Don't Know Me,15,10,92,,,,
17,down,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,91,,,,
18,up,Legião Urbana,Pais e Filhos,18,9,92,,,,
19,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,92,,,,
20,down,Os Paralamas do Sucesso,Saber Amar,17,16,92,,,,
21,up,Khaled,El Arbi,22,12,11,,,,
22,down,Caetano Veloso,Mora na filosofia,20,15,92,,,,
23,up,Caetano Veloso,Nine Out of Ten,23,16,92,,,,
24,up,Cristiano Araújo,Caso Indefinido,24,12,86,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),33,19,92,,,,
26,down,Caetano Veloso,Triste Bahia,25,21,92,,,,
27,up,Legião Urbana,Ha Tempos,27,23,92,,,,
28,up,Gonzaguinha,Sangrando,28,18,92,,,,
29,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,26,13,84,,,,
30,down,Caetano Veloso,Nostalgia,29,24,92,,,,
31,down,Caetano Veloso,Neolithinc Man,30,25,92,,,,
32,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,91,,,,
33,down,Ana Carolina,Mais Que a Mim,32,13,86,,,,
34,up,Gonzaguinha,Lindo Lago Do Amor,34,31,92,,,,
35,up,Luan Santana,O Amor Coloriu,36,15,85,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,90,,,,
37,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,85,,,,
38,up,Os Paralamas do Sucesso,Ela Disse Adeus,59,20,92,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,90,,,,
40,up,Manu Chao,Me Gustas Tu,41,30,92,,,,
41,down,João Gilberto,Chega de Saudade,39,31,92,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,40,29,92,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,88,,,,
44,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],43,18,83,,,,
45,up,Os Paralamas do Sucesso,Tendo a Lua,45,27,84,,,,
46,up,Arnaldo Antunes,A Casa é Sua,46,39,81,,,,
47,down,Legião Urbana,Meninos e Meninas,44,36,92,,,,
48,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,38,92,,,,
49,up,Maria Bethânia,Gostoso Demais,98,18,76,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,50,19,84,,,,
51,up,Dissidenten & Lem Chaheb,Fata Morgana,51,20,73,,,,
52,down,Mundo Livre S/A,Meu Esquema,49,41,91,,,,
53,down,Maria Gadú & Jota Quest,Mais uma Vez,52,21,90,,,,
54,-,Salsalitro,Tema de Abertura (Ao VIvo),-,54,1,,,,
55,-,Gino Maringola,La prima giovinezza,-,55,1,,,,
56,down,Legião Urbana,Sete Cidades,53,36,88,,,,
57,up,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,82,,,,
58,up,Jimmy Fontana,Il Mondo,61,13,80,,,,
59,up,Mercedes Sosa,Gracias A La Vida,62,47,55,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,60,45,89,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,6,92,,,,
62,down,Gonzaguinha,Grito De Alerta,48,41,92,,,,
63,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),64,48,89,,,,
64,up,Gonzaguinha,Comecaria Tudo Outra Vez,65,50,91,,,,
65,up,Loreena McKennitt,The Mystic's Dream,67,28,76,,,,
66,up,Legião Urbana,Eu Era um Lobisomem Juvenil,66,50,91,,,,
67,up,Gonzaguinha,"Espere Por Mim, Morena",70,55,87,,,,
68,up,Tribo da Periferia,Insônia,68,57,56,,,,
69,up,Deva Premal,Gayatri Mantra,69,55,91,,,,
70,up,Tribo da Periferia,Alma de Pipa,72,51,54,,,,
71,up,Loreena McKennitt,The Dark Night of the Soul,71,33,77,,,,
72,up,Mc Bola,Abre Alas,73,61,88,,,,
73,up,Os Paralamas do Sucesso,Seguindo Estrelas,74,55,89,,,,
74,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),75,28,77,,,,
75,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,76,33,86,,,,
76,up,Gonzaguinha,E Vamos a Luta,77,64,87,,,,
77,-,Maria Gadú & 5 a Seco,Em Paz,-,26,89,,,,
78,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,78,63,90,,,,
79,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,80,67,86,,,,
80,up,Bruna Caram,Palavras Do Coração,81,30,85,,,,
81,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),82,35,85,,,,
82,down,Tribo da Periferia,Imprevisível,79,43,48,,,,
83,up,Loreena McKennitt,Marrakesh Night Market,83,38,73,,,,
84,up,Maria Gadú & Ivan Lins,Quem Me Dera,85,35,86,,,,
85,-,Art Popular,Pimpolho,-,58,85,,,,
86,down,Tribo da Periferia,Valores,84,74,55,,,,
87,down,Os Paralamas do Sucesso,Busca Vida,86,74,73,,,,
88,-,Papas da Língua,Sorte,-,29,88,,,,
89,-,Dalva de Oliveira & Francisco Canaro,Lencinho Querido,-,89,1,,,,
90,down,João Gilberto,Desafinado,88,71,86,,,,
91,down,Loreena McKennitt,The Bonny Swans,89,40,67,,,,
92,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,87,,,,
93,down,Titãs,Bichos Escrotos,87,34,69,,,,
94,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",90,41,75,,,,
95,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,85,,,,
96,up,Tribo da Periferia,Nosso Plano,97,14,45,,,,
97,down,Art Popular,Temporal,91,27,62,,,,
98,-,Loreena McKennitt,Full Circle,-,48,4,,,,
99,-,Mulberry Street,Tarantella,-,42,6,,,,
100,down,Tribo da Periferia,Ela Tá Virada,92,75,38,,,,
