Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,14,1,84,,,,
2,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,85,,,,
3,down,Gonzaguinha,O Que E O Que E?,2,1,85,,,,
4,-,Cristiano Araújo,Maus Bocados,-,1,75,,,,
5,down,Legião Urbana,Monte Castelo,3,2,85,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,85,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,85,,,,
8,down,Thiaguinho,Será Que É Amor,4,1,79,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,85,,,,
10,down,Thiaguinho,As Aparências Enganam,6,2,85,,,,
11,down,Thiaguinho,Mais e Mais,9,4,82,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,85,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,85,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,85,,,,
15,down,Caetano Veloso,It's a Long Way,13,8,85,,,,
16,down,Thiaguinho,Facada,15,8,85,,,,
17,up,Legião Urbana,Pais e Filhos,39,9,85,,,,
18,down,Caetano Veloso,You Don't Know Me,16,10,85,,,,
19,down,Os Paralamas do Sucesso,Saber Amar,18,16,85,,,,
20,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,84,,,,
21,down,Caetano Veloso,Mora na filosofia,20,15,85,,,,
22,down,Khaled,El Arbi,19,12,4,,,,
23,down,Caetano Veloso,Nine Out of Ten,22,16,85,,,,
24,down,Charlie Brown Jr.,Como Tudo Deve Ser,23,13,85,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,79,,,,
26,down,Jair Rodrigues,Disparada (Ao Vivo),24,19,85,,,,
27,down,Caetano Veloso,Triste Bahia,26,21,85,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,98,13,79,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,85,,,,
30,down,Gonzaguinha,Sangrando,21,18,85,,,,
31,down,Caetano Veloso,Nostalgia,28,24,85,,,,
32,down,Caetano Veloso,Neolithinc Man,29,25,85,,,,
33,down,Ana Carolina,Mais Que a Mim,30,13,81,,,,
34,down,Legião Urbana,Ha Tempos,31,23,85,,,,
35,down,Sam Alves,When I Was Your Man (The Voice Brasil),32,28,83,,,,
36,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,33,14,78,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,37,31,85,,,,
38,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,34,18,83,,,,
39,down,João Gilberto,Chega de Saudade,35,31,85,,,,
40,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),36,17,81,,,,
41,down,Legião Urbana,Meninos e Meninas,38,36,85,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,45,29,85,,,,
43,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],40,18,76,,,,
44,down,Os Paralamas do Sucesso,Tendo a Lua,41,27,78,,,,
45,down,Arnaldo Antunes,A Casa é Sua,42,39,74,,,,
46,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,38,85,,,,
47,down,Maria Bethânia,Gostoso Demais,43,18,69,,,,
48,down,Ara Ketu,Ara Ketu Bom Demais,47,19,77,,,,
49,up,Manu Chao,Me Gustas Tu,66,30,85,,,,
50,down,Gonzaguinha,Grito De Alerta,46,41,85,,,,
51,down,Mundo Livre S/A,Meu Esquema,48,41,84,,,,
52,down,Maria Gadú & Jota Quest,Mais uma Vez,49,21,83,,,,
53,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,68,,,,
54,-,Boi Bumbá Caprichoso,Instrumental da Floresta,-,54,1,,,,
55,up,Jimmy Fontana,Il Mondo,85,13,73,,,,
56,down,Legião Urbana,Sete Cidades,50,36,81,,,,
57,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,55,24,79,,,,
58,down,Os Paralamas do Sucesso,La Bella Luna,52,45,82,,,,
59,down,Mercedes Sosa,Gracias A La Vida,51,47,48,,,,
60,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,58,24,79,,,,
61,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),56,48,83,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,59,26,83,,,,
63,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),60,45,81,,,,
64,down,Legião Urbana,Eu Era um Lobisomem Juvenil,61,50,84,,,,
65,down,Art Popular,Pimpolho,64,58,79,,,,
66,up,Loreena McKennitt,The Mystic's Dream,67,28,69,,,,
67,down,Tribo da Periferia,Insônia,63,57,49,,,,
68,up,Gonzaguinha,"Espere Por Mim, Morena",84,55,80,,,,
69,down,Papas da Língua,Sorte,68,29,82,,,,
70,down,Deva Premal,Gayatri Mantra,69,55,84,,,,
71,down,Mc Bola,Abre Alas,70,61,81,,,,
72,up,João Gilberto,Desafinado,80,71,79,,,,
73,down,Loreena McKennitt,The Dark Night of the Soul,71,33,70,,,,
74,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",86,41,68,,,,
75,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),73,28,70,,,,
76,down,Os Paralamas do Sucesso,Seguindo Estrelas,74,55,82,,,,
77,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,79,,,,
78,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,72,63,83,,,,
79,down,Gonzaguinha,E Vamos a Luta,76,64,80,,,,
80,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,77,67,79,,,,
81,down,Tribo da Periferia,Imprevisível,79,43,41,,,,
82,down,Bruna Caram,Palavras Do Coração,78,30,78,,,,
83,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),75,35,78,,,,
84,down,Tribo da Periferia,Alma de Pipa,81,51,47,,,,
85,down,Loreena McKennitt,Marrakesh Night Market,83,38,66,,,,
86,down,Gonzaguinha,Comecaria Tudo Outra Vez,57,50,84,,,,
87,-,The Chieftains & Lisa Hannigan,My Lagan Love,-,87,1,,,,
88,-,Agostinho Silva & Bival Farias,O Sanfoneiro so Tocava Isso,-,79,1,,,,
89,-,Michele Sinohara,On Namo Lotus,-,89,1,,,,
90,-,Music for Deep Meditation & Nathan Mulcahy-Morgan,Shri Hanuman Chalisa,-,90,1,,,,
91,up,Titãs,Bichos Escrotos,91,34,63,,,,
92,down,Tribo da Periferia,Valores,87,74,48,,,,
93,-,Celtic Woman,Black Is the Colour,-,93,1,,,,
94,-,Casadh An tSúgáin,My Lagan Love,-,94,1,,,,
95,down,Maria Gadú & Ivan Lins,Quem Me Dera,88,35,79,,,,
96,-,Silveira e Silveirinha,Pedacinho de Gente,-,96,1,,,,
97,down,Tribo da Periferia,Nosso Plano,44,14,38,,,,
98,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",93,35,4,,,,
99,down,Art Popular,Temporal,82,27,56,,,,
100,down,Loreena McKennitt,The Bonny Swans,90,40,61,,,,
