Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,5,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,5,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,5,,,,
4,up,Gonzaguinha,O Que E O Que E?,4,1,5,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,5,,,,
6,up,Legião Urbana,Monte Castelo,6,2,5,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,28,2,5,,,,
8,down,Thiaguinho,Será Que É Amor,7,1,5,,,,
9,down,Thiaguinho,As Aparências Enganam,8,2,5,,,,
10,down,Sorriso Maroto,"Tá Bom, Aham",9,5,5,,,,
11,down,Thiaguinho,Mais e Mais,10,4,5,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,5,,,,
13,down,Thiaguinho,Quer Beijinho,12,6,5,,,,
14,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,1,4,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,5,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,5,,,,
17,down,Caetano Veloso,It's a Long Way,14,8,5,,,,
18,down,Thiaguinho,Facada,16,8,5,,,,
19,down,Caetano Veloso,You Don't Know Me,17,10,5,,,,
20,up,Legião Urbana,Pais e Filhos,21,9,5,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,5,,,,
22,down,Os Paralamas do Sucesso,Saber Amar,19,16,5,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,5,,,,
24,down,Caetano Veloso,Mora na filosofia,22,15,5,,,,
25,down,Caetano Veloso,Nine Out of Ten,23,16,5,,,,
26,down,Cristiano Araújo,Caso Indefinido,24,12,5,,,,
27,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,5,,,,
28,down,Caetano Veloso,Triste Bahia,26,21,5,,,,
29,up,Mc Bola,Ela É Top,29,22,5,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,5,,,,
31,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,79,13,5,,,,
32,down,Gonzaguinha,Sangrando,27,18,5,,,,
33,down,Caetano Veloso,Neolithinc Man,32,25,5,,,,
34,down,Caetano Veloso,Nostalgia,33,24,5,,,,
35,down,Legião Urbana,Ha Tempos,31,23,5,,,,
36,down,Ana Carolina,Mais Que a Mim,34,13,5,,,,
37,down,Luan Santana,O Amor Coloriu,35,15,5,,,,
38,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,44,14,5,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,36,18,5,,,,
40,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,37,1,5,,,,
41,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,5,,,,
42,up,Bob Sinclar & Gary Nesta Pine,Love Generation,43,38,5,,,,
43,down,Legião Urbana,Meninos e Meninas,42,36,5,,,,
44,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],41,18,5,,,,
45,down,Manu Chao,Me Gustas Tu,40,30,5,,,,
46,down,Charlie Brown Jr.,Lugar ao Sol,45,29,5,,,,
47,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,5,,,,
48,down,Arnaldo Antunes,A Casa é Sua,47,39,3,,,,
49,down,João Gilberto,Chega de Saudade,38,31,5,,,,
50,down,Maria Bethânia,Gostoso Demais,48,18,4,,,,
51,up,Mundo Livre S/A,Meu Esquema,51,41,4,,,,
52,down,Maria Gadú & Jota Quest,Mais uma Vez,49,21,5,,,,
53,up,Legião Urbana,Sete Cidades,90,36,5,,,,
54,down,Dominguinhos & Elba Ramalho,Gostoso Demais,52,23,5,,,,
55,-,Hernan Ergueta,Baladi (Dance Remix),-,55,1,,,,
56,-,TEAM J CLASSIC ORCHESTRA,Doraemon Ondo,-,56,1,,,,
57,-,Dido Monteiro,Vem Daí Portugal,-,57,1,,,,
58,-,Leo Amuedo,Planar,-,58,1,,,,
59,-,Marco Rodrigues,O Tempo,-,59,1,,,,
60,down,Dissidenten & Lem Chaheb,Fata Morgana,55,20,5,,,,
61,down,Jimmy Fontana,Il Mondo,56,13,5,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,5,,,,
63,down,Maria Gadú & 5 a Seco,Em Paz,61,26,5,,,,
64,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,5,,,,
65,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,62,24,5,,,,
66,up,Loreena McKennitt,The Mystic's Dream,82,28,5,,,,
67,down,Sorriso Maroto,Pra Você Escutar,64,54,5,,,,
68,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],65,56,5,,,,
69,down,Papas da Língua,Sorte,66,29,4,,,,
70,up,Deva Premal,Gayatri Mantra,78,55,4,,,,
71,up,Art Popular,Pimpolho,88,58,4,,,,
72,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,70,33,4,,,,
73,down,Mc Bola,Abre Alas,68,61,4,,,,
74,down,Loreena McKennitt,The Dark Night of the Soul,67,33,4,,,,
75,down,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,4,,,,
76,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,69,63,4,,,,
77,down,Gonzaguinha,Grito De Alerta,59,41,5,,,,
78,up,Legião Urbana,Eu Era um Lobisomem Juvenil,91,50,5,,,,
79,down,Bruna Caram,Palavras Do Coração,74,30,3,,,,
80,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,75,67,4,,,,
81,up,Loreena McKennitt,The Bonny Swans,87,40,4,,,,
82,down,Loreena McKennitt,Marrakesh Night Market,76,38,4,,,,
83,down,Gonzaguinha,Comecaria Tudo Outra Vez,60,50,5,,,,
84,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),58,48,5,,,,
85,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),73,35,4,,,,
86,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,84,38,5,,,,
87,down,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,4,,,,
88,down,Gonzaguinha,"Espere Por Mim, Morena",72,55,4,,,,
89,down,Gonzaguinha,Lindo Lago Do Amor,77,31,5,,,,
90,down,Gonzaguinha,E Vamos a Luta,80,64,4,,,,
91,up,Titãs,Bichos Escrotos,94,34,4,,,,
92,up,Manu Chao,Bongo Bong,95,81,2,,,,
93,down,João Gilberto,Desafinado,85,71,4,,,,
94,down,Os Paralamas do Sucesso,Busca Vida,86,74,4,,,,
95,down,Manu Chao,Clandestino,89,84,3,,,,
96,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",93,41,4,,,,
97,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),100,43,2,,,,
98,down,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,96,81,4,,,,
99,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,1,,,,
100,-,Loreena McKennitt,Prospero's Speech,-,57,1,,,,
