Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,27,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
3,up,Gonzaguinha,O Que E O Que E?,3,1,27,,,,
4,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,2,27,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,27,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,27,,,,
7,up,Sorriso Maroto,"Tá Bom, Aham",7,5,27,,,,
8,up,Thiaguinho,Mais e Mais,8,4,27,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,27,,,,
10,-,Cristiano Araújo,Maus Bocados,-,1,24,,,,
11,down,Thiaguinho,Quer Beijinho,9,6,27,,,,
12,up,Caetano Veloso,It's a Long Way,12,8,27,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,11,7,27,,,,
14,down,Thiaguinho,Facada,13,8,27,,,,
15,up,Caetano Veloso,You Don't Know Me,15,10,27,,,,
16,up,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,26,,,,
17,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,1,27,,,,
18,down,Charlie Brown Jr.,Como Tudo Deve Ser,17,13,27,,,,
19,up,Caetano Veloso,Mora na filosofia,19,15,27,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,43,16,27,,,,
21,down,Gonzaguinha,Sangrando,18,18,27,,,,
22,down,Caetano Veloso,Nine Out of Ten,20,16,27,,,,
23,down,Cristiano Araújo,Caso Indefinido,22,12,25,,,,
24,up,Caetano Veloso,Triste Bahia,24,21,27,,,,
25,down,Jair Rodrigues,Disparada (Ao Vivo),21,19,27,,,,
26,down,Mc Bola,Ela É Top,25,22,27,,,,
27,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,92,13,27,,,,
28,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,27,,,,
29,down,Legião Urbana,Monte Castelo,23,2,27,,,,
30,down,Caetano Veloso,Nostalgia,28,24,27,,,,
31,down,Caetano Veloso,Neolithinc Man,29,25,27,,,,
32,down,Ana Carolina,Mais Que a Mim,30,13,27,,,,
33,down,Gonzaguinha,Lindo Lago Do Amor,32,31,27,,,,
34,down,Luan Santana,O Amor Coloriu,31,15,27,,,,
35,down,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,25,,,,
36,-,MC Livinho,Fazer Falta,-,22,22,,,,
37,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,34,18,26,,,,
38,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,37,1,27,,,,
39,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),38,17,26,,,,
40,down,Manu Chao,Me Gustas Tu,36,30,27,,,,
41,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],47,18,26,,,,
42,down,Legião Urbana,Meninos e Meninas,39,36,27,,,,
43,down,Os Paralamas do Sucesso,Tendo a Lua,41,27,24,,,,
44,down,Arnaldo Antunes,A Casa é Sua,40,39,16,,,,
45,up,Charlie Brown Jr.,Lugar ao Sol,49,29,27,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,27,,,,
47,down,Gonzaguinha,Grito De Alerta,44,41,27,,,,
48,up,Ara Ketu,Ara Ketu Bom Demais,68,19,23,,,,
49,up,Legião Urbana,Pais e Filhos,57,9,27,,,,
50,down,Mundo Livre S/A,Meu Esquema,45,41,26,,,,
51,down,Legião Urbana,Sete Cidades,46,36,27,,,,
52,up,Dissidenten & Lem Chaheb,Fata Morgana,72,20,25,,,,
53,down,Jimmy Fontana,Il Mondo,51,13,24,,,,
54,-,Buju Banton,Champion,-,54,1,,,,
55,-,"Pablo Fagundes e Marcus Moraes, Marcus Moraes & Pablo Fagundes",Procurando Coco (feat. Christylez Bacon),-,55,1,,,,
56,down,Dominguinhos & Elba Ramalho,Gostoso Demais,50,23,26,,,,
57,down,João Gilberto,Chega de Saudade,35,31,27,,,,
58,down,Os Paralamas do Sucesso,La Bella Luna,53,45,25,,,,
59,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,54,24,25,,,,
60,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),55,48,27,,,,
61,down,Gonzaguinha,Comecaria Tudo Outra Vez,52,50,27,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,59,26,27,,,,
63,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,27,,,,
64,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,27,,,,
65,up,Art Popular,Pimpolho,67,58,23,,,,
66,down,Sorriso Maroto,Pra Você Escutar,64,54,27,,,,
67,down,Gonzaguinha,"Espere Por Mim, Morena",65,55,26,,,,
68,-,Loreena McKennitt,The Dark Night of the Soul,-,33,20,,,,
69,down,Papas da Língua,Sorte,66,29,26,,,,
70,down,Legião Urbana,Ha Tempos,56,23,27,,,,
71,down,Mc Bola,Abre Alas,69,61,25,,,,
72,down,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,26,,,,
73,up,Bruna Caram,Palavras Do Coração,73,30,24,,,,
74,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,70,67,25,,,,
75,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,25,,,,
76,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,75,33,24,,,,
77,up,Art Popular,Temporal,84,27,16,,,,
78,down,Legião Urbana,Eu Era um Lobisomem Juvenil,63,50,26,,,,
79,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,25,,,,
80,up,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,25,,,,
81,down,Deva Premal,Gayatri Mantra,79,55,26,,,,
82,up,Os Paralamas do Sucesso,Busca Vida,98,74,24,,,,
83,down,Titãs,Bichos Escrotos,80,34,20,,,,
84,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",83,41,24,,,,
85,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,87,81,22,,,,
86,up,Manu Chao,Bongo Bong,86,81,18,,,,
87,-,Sexteto Mayor,Taquito Militar,-,87,1,,,,
88,-,Delly Ranks,Solid,-,88,1,,,,
89,-,Maria Gadú & Jota Quest,Mais uma Vez,-,21,25,,,,
90,down,João Gilberto,Desafinado,76,71,24,,,,
91,down,Manu Chao,Clandestino,89,84,18,,,,
92,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,93,14,26,,,,
93,down,Deva Premal,Om Namo Bhagavate,90,82,15,,,,
94,down,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),91,85,10,,,,
95,up,Loreena McKennitt,The Mystic's Dream,97,28,24,,,,
96,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),95,43,11,,,,
97,-,J. Strauss Li,Danúbio Azul,-,41,3,,,,
98,-,Fernanda Porto,Só Tinha de Ser Com Você,-,95,2,,,,
99,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,4,,,,
100,-,MC Marchinho,Rap Glamurosa,-,46,5,,,,
