Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,155,,,,
2,up,Rema,Calm Down,14,1,15,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,168,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,173,,,,
5,down,Thiaguinho,Será Que É Amor,4,1,166,,,,
6,down,Thiaguinho,As Aparências Enganam,5,2,173,,,,
7,up,Thiaguinho,Mais e Mais,7,4,170,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,172,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,173,,,,
10,up,Thiaguinho,Facada,10,8,171,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,172,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,173,,,,
13,up,Cristiano Araújo,Caso Indefinido,15,12,162,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,159,,,,
15,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,1,171,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,18,1,170,,,,
17,up,Ana Carolina,Mais Que a Mim,17,13,166,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,20,14,160,,,,
19,up,Luan Santana,O Amor Coloriu,21,15,162,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,173,,,,
21,up,Legião Urbana,Pais e Filhos,23,9,172,,,,
22,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),25,17,165,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,16,,,,
24,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,160,,,,
25,up,Maria Bethânia,Gostoso Demais,29,18,150,,,,
26,up,Ara Ketu,Ara Ketu Bom Demais,30,19,157,,,,
27,up,Maria Gadú & Jota Quest,Mais uma Vez,31,21,170,,,,
28,up,Dissidenten & Lem Chaheb,Fata Morgana,32,20,144,,,,
29,up,Dominguinhos & Elba Ramalho,Gostoso Demais,33,23,157,,,,
30,up,Jimmy Fontana,Il Mondo,34,13,146,,,,
31,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,36,24,157,,,,
32,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,37,24,162,,,,
33,up,Maria Gadú & 5 a Seco,Em Paz,38,26,170,,,,
34,up,Os Paralamas do Sucesso,Ela Disse Adeus,39,20,173,,,,
35,up,Loreena McKennitt,The Mystic's Dream,40,28,148,,,,
36,up,Papas da Língua,Sorte,42,29,167,,,,
37,up,Tribo da Periferia,Nosso Plano,43,14,123,,,,
38,down,Legião Urbana,Ha Tempos,35,23,172,,,,
39,up,Os Paralamas do Sucesso,Tendo a Lua,44,27,164,,,,
40,down,Legião Urbana,Monte Castelo,6,2,173,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,45,33,150,,,,
42,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,46,33,154,,,,
43,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),48,35,148,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,47,29,172,,,,
45,up,Bruna Caram,Palavras Do Coração,49,30,137,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,51,38,108,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,3,173,,,,
48,up,Maria Gadú & Ivan Lins,Quem Me Dera,53,35,112,,,,
49,up,Loreena McKennitt,The Bonny Swans,54,40,91,,,,
50,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,173,,,,
51,up,Titãs,Bichos Escrotos,55,34,90,,,,
52,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",58,41,93,,,,
53,-,Mc Jessica do escadão,Só para baixinhos,-,53,1,,,,
54,up,Legião Urbana,Meninos e Meninas,59,36,173,,,,
55,up,Loreena McKennitt,Santiago,60,45,50,,,,
56,up,Legião Urbana,Sete Cidades,57,36,164,,,,
57,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),61,43,42,,,,
58,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,170,,,,
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,76,,,,
60,down,Os Paralamas do Sucesso,Saber Amar,27,16,173,,,,
61,up,Loreena McKennitt,Full Circle,62,48,10,,,,
62,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),66,47,17,,,,
63,-,Pawl D Beats,Vikings on the Horizont,-,63,1,,,,
64,-,fleezus & Li-O,Liga Nois (feat. Yunk Vino),-,64,1,,,,
65,-,Royalty Free Music Maker,"Mystic Landscape, Var. 6 (Instrumental)",-,65,1,,,,
66,-,Massagem & Massagem Guru,Anahata,-,66,1,,,,
67,-,MC Marchinho,Rap Glamurosa,-,46,18,,,,
68,-,J. Strauss Li,Danúbio Azul,-,41,11,,,,
69,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,5,,,,
70,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,48,5,,,,
71,-,Royalty Free Music Maker,"Mystic Landscape, Var. 5 (Instrumental)",-,71,1,,,,
72,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,148,,,,
73,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,56,38,172,,,,
74,-,Mulberry Street,Tarantella,-,42,10,,,,
75,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,160,,,,
76,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),64,47,18,,,,
77,-,Loreena McKennitt,Prospero's Speech,-,57,5,,,,
78,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),50,4,36,,,,
79,-,Art Popular,Temporal,-,27,88,,,,
