Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,198,,,,
3,up,Cristiano Araújo,Maus Bocados,7,1,178,,,,
4,down,Thiaguinho,Será Que É Amor,2,1,191,,,,
5,down,Thiaguinho,As Aparências Enganam,3,2,198,,,,
6,down,Legião Urbana,Monte Castelo,5,2,197,,,,
7,down,Thiaguinho,Mais e Mais,6,4,195,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,197,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,197,,,,
10,up,Thiaguinho,Facada,10,8,196,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,197,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,198,,,,
13,up,Ana Carolina,Mais Que a Mim,13,13,190,,,,
14,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,194,,,,
15,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,14,14,184,,,,
16,down,Luan Santana,O Amor Coloriu,15,15,187,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,40,13,194,,,,
18,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],32,18,185,,,,
19,down,Os Paralamas do Sucesso,Saber Amar,17,16,195,,,,
20,down,Maria Bethânia,Gostoso Demais,18,18,173,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,41,,,,
22,down,Ara Ketu,Ara Ketu Bom Demais,19,19,180,,,,
23,down,Dissidenten & Lem Chaheb,Fata Morgana,20,20,167,,,,
24,down,Maria Gadú & Jota Quest,Mais uma Vez,21,21,195,,,,
25,down,Legião Urbana,Ha Tempos,23,23,195,,,,
26,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),57,19,189,,,,
27,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,24,24,184,,,,
28,up,Maria Gadú & 5 a Seco,Em Paz,44,26,195,,,,
29,down,Tribo da Periferia,Nosso Plano,22,14,148,,,,
30,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,197,,,,
31,down,Os Paralamas do Sucesso,Tendo a Lua,27,27,187,,,,
32,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),28,28,172,,,,
33,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,53,33,179,,,,
34,down,Charlie Brown Jr.,Lugar ao Sol,29,29,195,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,3,197,,,,
36,down,Bruna Caram,Palavras Do Coração,30,30,160,,,,
37,down,Maria Gadú & Ivan Lins,Quem Me Dera,35,35,137,,,,
38,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,39,38,192,,,,
39,down,Titãs,Bichos Escrotos,34,34,113,,,,
40,down,Legião Urbana,Sete Cidades,36,36,188,,,,
41,down,Legião Urbana,Meninos e Meninas,37,36,197,,,,
42,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",41,41,115,,,,
43,down,Mulberry Street,Tarantella,42,42,31,,,,
44,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),43,43,64,,,,
45,up,Loreena McKennitt,The Mystic's Dream,68,28,173,,,,
46,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),45,45,181,,,,
47,down,MC Marchinho,Rap Glamurosa,46,46,43,,,,
48,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),47,47,42,,,,
49,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),48,48,23,,,,
50,-,Dr. Bendict Nervo,Sympathy Rhymes,-,50,1,,,,
51,up,Claudia Leitte,Lazy Groove,61,51,5,,,,
52,up,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),62,52,8,,,,
53,up,Os Paralamas do Sucesso,La Bella Luna,63,45,174,,,,
54,-,Carlos Gardel,Por una cabeza,-,54,1,,,,
55,-,Loreena McKennitt,The Dark Night of the Soul,-,33,174,,,,
56,up,Zé Ramalho,Admirável Gado Novo (Ao Vivo),69,56,5,,,,
57,-,Manu Chao,Me Gustas Tu,-,30,171,,,,
58,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",75,35,20,,,,
59,up,Maria Gadú & Eagle-Eye Cherry,Alone,65,59,4,,,,
60,-,Loreena McKennitt,Marrakesh Night Market,-,38,132,,,,
61,up,I Santo California,Tornerò,76,60,12,,,,
62,down,Art Popular,Temporal,50,27,98,,,,
63,up,Dan Torres,The Way You Look Tonight,66,63,3,,,,
64,-,Loreena McKennitt,The Bonny Swans,-,41,115,,,,
65,-,Loreena McKennitt,Santiago,-,45,74,,,,
66,-,Loreena McKennitt,Full Circle,-,48,32,,,,
67,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),33,4,58,,,,
68,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,22,,,,
69,-,Loreena McKennitt,Prospero's Speech,-,57,20,,,,
70,down,Legião Urbana,Eu Era um Lobisomem Juvenil,67,50,176,,,,
71,down,Cristiano Araújo,Caso Indefinido,52,12,184,,,,
72,down,Legião Urbana,Pais e Filhos,56,9,196,,,,
73,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,181,,,,
