Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,53,,,,
2,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),6,1,46,,,,
3,up,Thiaguinho,Será Que É Amor,8,1,52,,,,
4,up,Thiaguinho,As Aparências Enganam,10,2,53,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,53,,,,
6,down,Gonzaguinha,O Que E O Que E?,5,1,53,,,,
7,up,Legião Urbana,Monte Castelo,7,2,53,,,,
8,up,Sorriso Maroto,"Tá Bom, Aham",11,5,51,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,53,,,,
10,up,Thiaguinho,Mais e Mais,13,4,53,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,53,,,,
12,up,Caetano Veloso,It's a Long Way,16,8,53,,,,
13,up,Thiaguinho,Facada,17,8,53,,,,
14,up,Thiaguinho,Quer Beijinho,22,6,53,,,,
15,up,Legião Urbana,Pais e Filhos,18,9,53,,,,
16,up,Caetano Veloso,You Don't Know Me,19,10,53,,,,
17,up,Thiaguinho,Deite Que Vou Lhe Usar,26,7,53,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,52,,,,
19,up,Os Paralamas do Sucesso,Saber Amar,21,16,53,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,23,13,53,,,,
21,up,Caetano Veloso,Mora na filosofia,24,15,53,,,,
22,up,Caetano Veloso,Nine Out of Ten,25,16,53,,,,
23,up,Cristiano Araújo,Caso Indefinido,37,12,50,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,53,,,,
25,up,Caetano Veloso,Triste Bahia,28,21,53,,,,
26,up,MC Livinho,Fazer Falta,29,22,44,,,,
27,up,Legião Urbana,Ha Tempos,30,23,53,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,31,13,53,,,,
29,down,Charlie Brown Jr.,Meu Novo Mundo,4,1,53,,,,
30,up,Caetano Veloso,Nostalgia,33,24,53,,,,
31,up,Caetano Veloso,Neolithinc Man,35,25,53,,,,
32,up,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,51,,,,
33,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,38,14,50,,,,
34,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,51,,,,
35,down,Os Paralamas do Sucesso,Ela Disse Adeus,34,20,53,,,,
36,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,40,1,53,,,,
37,up,João Gilberto,Chega de Saudade,42,31,53,,,,
38,up,Legião Urbana,Meninos e Meninas,51,36,53,,,,
39,up,Manu Chao,Me Gustas Tu,41,30,53,,,,
40,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,50,,,,
41,up,Charlie Brown Jr.,Lugar ao Sol,46,29,53,,,,
42,up,Gonzaguinha,Lindo Lago Do Amor,68,31,53,,,,
43,up,Os Paralamas do Sucesso,Tendo a Lua,93,27,47,,,,
44,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,81,38,53,,,,
45,up,Arnaldo Antunes,A Casa é Sua,47,39,42,,,,
46,up,Ana Carolina,Mais Que a Mim,48,13,51,,,,
47,up,Ara Ketu,Ara Ketu Bom Demais,49,19,48,,,,
48,up,Maria Gadú & Jota Quest,Mais uma Vez,61,21,51,,,,
49,up,Mundo Livre S/A,Meu Esquema,50,41,52,,,,
50,up,Legião Urbana,Sete Cidades,62,36,51,,,,
51,up,Dissidenten & Lem Chaheb,Fata Morgana,52,20,44,,,,
52,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),54,48,53,,,,
53,-,Antonio de Lucena,Y Viva Espana,-,53,1,,,,
54,down,Mercedes Sosa,Gracias A La Vida,53,47,16,,,,
55,up,Gonzaguinha,Comecaria Tudo Outra Vez,56,50,53,,,,
56,up,Maria Gadú & 5 a Seco,Em Paz,94,26,52,,,,
57,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,57,24,52,,,,
58,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,53,,,,
59,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),58,45,52,,,,
60,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,52,,,,
61,down,Loreena McKennitt,The Mystic's Dream,60,28,44,,,,
62,up,Sorriso Maroto,Pra Você Escutar,64,54,52,,,,
63,up,Gonzaguinha,"Espere Por Mim, Morena",65,55,52,,,,
64,up,Tribo da Periferia,Alma de Pipa,77,51,17,,,,
65,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],66,56,52,,,,
66,up,Mc Bola,Abre Alas,72,61,51,,,,
67,up,Loreena McKennitt,The Dark Night of the Soul,75,33,44,,,,
68,up,Deva Premal,Gayatri Mantra,70,55,52,,,,
69,up,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,52,,,,
70,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,78,63,51,,,,
71,up,Bruna Caram,Palavras Do Coração,79,30,48,,,,
72,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,80,67,50,,,,
73,down,Dominguinhos & Elba Ramalho,Gostoso Demais,67,23,47,,,,
74,up,Loreena McKennitt,Marrakesh Night Market,87,38,41,,,,
75,down,Tribo da Periferia,Insônia,73,57,17,,,,
76,up,Maria Gadú & Ivan Lins,Quem Me Dera,91,35,48,,,,
77,up,João Gilberto,Desafinado,92,71,48,,,,
78,up,Loreena McKennitt,The Bonny Swans,97,40,38,,,,
79,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",98,41,41,,,,
80,up,Titãs,Bichos Escrotos,99,34,38,,,,
81,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),86,28,42,,,,
82,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),43,17,51,,,,
83,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,95,33,48,,,,
84,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),84,35,50,,,,
85,-,Manu Chao,Bongo Bong,-,81,29,,,,
86,down,Art Popular,Pimpolho,83,58,49,,,,
87,-,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),-,47,6,,,,
88,-,Art Popular,Temporal,-,27,32,,,,
89,up,Tribo da Periferia,Ela Tá Virada,100,75,11,,,,
90,down,Gonzaguinha,Sangrando,32,18,53,,,,
91,down,Tribo da Periferia,Valores,89,74,16,,,,
92,down,Os Paralamas do Sucesso,La Bella Luna,71,45,50,,,,
93,down,Tribo da Periferia,Imprevisível,85,43,14,,,,
94,down,Gonzaguinha,E Vamos a Luta,90,64,49,,,,
95,down,Gonzaguinha,Grito De Alerta,63,41,53,,,,
96,up,Tribo da Periferia,Nosso Plano,96,14,11,,,,
97,-,Manu Chao,Clandestino,-,84,31,,,,
98,-,Loreena McKennitt,Santiago,-,45,23,,,,
99,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,36,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,82,22,,,,
