Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,201,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,206,,,,
3,up,Thiaguinho,Será Que É Amor,5,1,199,,,,
4,up,Thiaguinho,As Aparências Enganam,6,2,206,,,,
5,up,Thiaguinho,Mais e Mais,8,4,203,,,,
6,up,Thiaguinho,Quer Beijinho,9,6,205,,,,
7,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,205,,,,
8,up,Thiaguinho,Facada,11,8,204,,,,
9,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,205,,,,
10,down,Cristiano Araújo,Maus Bocados,1,1,186,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,202,,,,
12,up,Cristiano Araújo,Caso Indefinido,14,12,192,,,,
13,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,189,,,,
14,up,Ana Carolina,Mais Que a Mim,16,13,198,,,,
15,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,202,,,,
16,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,190,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,202,,,,
18,up,Luan Santana,O Amor Coloriu,20,15,195,,,,
19,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,197,,,,
20,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,193,,,,
21,up,Maria Bethânia,Gostoso Demais,27,18,180,,,,
22,up,Dissidenten & Lem Chaheb,Fata Morgana,30,20,173,,,,
23,up,Dominguinhos & Elba Ramalho,Gostoso Demais,31,23,188,,,,
24,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,34,24,189,,,,
25,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,200,,,,
26,up,Maria Gadú & 5 a Seco,Em Paz,36,26,203,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,37,20,204,,,,
28,up,Loreena McKennitt,The Mystic's Dream,38,28,181,,,,
29,up,Papas da Língua,Sorte,39,29,196,,,,
30,up,Os Paralamas do Sucesso,Tendo a Lua,41,27,195,,,,
31,up,Charlie Brown Jr.,Lugar ao Sol,40,29,203,,,,
32,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,6,204,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,64,33,181,,,,
34,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),43,28,180,,,,
35,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,179,,,,
36,up,Bruna Caram,Palavras Do Coração,45,30,168,,,,
37,down,Legião Urbana,Monte Castelo,7,2,205,,,,
38,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),46,4,65,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,47,38,140,,,,
40,up,Maria Gadú & Ivan Lins,Quem Me Dera,48,35,143,,,,
41,up,Loreena McKennitt,The Bonny Swans,49,40,123,,,,
42,up,Titãs,Bichos Escrotos,50,34,121,,,,
43,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,38,200,,,,
44,up,J. Strauss Li,Danúbio Azul,56,41,42,,,,
45,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",52,41,123,,,,
46,up,Legião Urbana,Sete Cidades,57,36,196,,,,
47,down,Legião Urbana,Pais e Filhos,22,9,204,,,,
48,up,Legião Urbana,Meninos e Meninas,58,36,205,,,,
49,up,Mulberry Street,Tarantella,55,42,39,,,,
50,up,Loreena McKennitt,Santiago,59,45,82,,,,
51,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),60,43,72,,,,
52,-,EarthRise SoundSystem,Rama (The Spy from Cairo Dub),-,52,1,,,,
