Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,3,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,97,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,100,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,100,,,,
5,up,Legião Urbana,Monte Castelo,18,2,100,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,100,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,100,,,,
8,down,Thiaguinho,Será Que É Amor,5,1,93,,,,
9,down,Thiaguinho,As Aparências Enganam,7,2,100,,,,
10,down,Thiaguinho,Mais e Mais,9,4,97,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,100,,,,
12,down,Thiaguinho,Quer Beijinho,11,6,100,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,100,,,,
14,down,Caetano Veloso,It's a Long Way,13,8,100,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,3,100,,,,
16,down,Thiaguinho,Facada,14,8,100,,,,
17,up,Legião Urbana,Pais e Filhos,17,9,100,,,,
18,up,Caetano Veloso,You Don't Know Me,19,10,100,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,99,,,,
20,up,Khaled,El Arbi,21,12,19,,,,
21,up,Gonzaguinha,Sangrando,23,18,100,,,,
22,up,Caetano Veloso,Mora na filosofia,22,15,100,,,,
23,up,Caetano Veloso,Nine Out of Ten,24,16,100,,,,
24,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),15,8,5,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,94,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),28,19,100,,,,
27,up,Charlie Brown Jr.,Como Tudo Deve Ser,47,13,100,,,,
28,up,Caetano Veloso,Triste Bahia,29,21,100,,,,
29,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),27,6,5,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,30,20,100,,,,
31,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,31,13,92,,,,
32,up,Caetano Veloso,Nostalgia,32,24,100,,,,
33,up,Caetano Veloso,Neolithinc Man,33,25,100,,,,
34,up,Ana Carolina,Mais Que a Mim,34,13,94,,,,
35,up,Monobloco,É Hoje (Ao Vivo),35,7,5,,,,
36,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,99,,,,
37,up,Luan Santana,O Amor Coloriu,38,15,93,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),39,28,98,,,,
39,up,Gonzaguinha,Lindo Lago Do Amor,40,31,100,,,,
40,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,62,14,90,,,,
41,up,Manu Chao,Me Gustas Tu,46,30,100,,,,
42,up,João Gilberto,Chega de Saudade,43,31,100,,,,
43,up,Monobloco,Pescador de Ilusões (Ao Vivo),44,33,3,,,,
44,down,Os Paralamas do Sucesso,Saber Amar,37,16,100,,,,
45,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),45,17,96,,,,
46,up,Legião Urbana,Meninos e Meninas,50,36,100,,,,
47,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],51,18,90,,,,
48,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),48,19,5,,,,
49,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],49,18,5,,,,
50,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,75,38,99,,,,
51,up,Os Paralamas do Sucesso,Tendo a Lua,53,27,92,,,,
52,up,Arnaldo Antunes,A Casa é Sua,52,39,89,,,,
53,down,Monobloco,Rap do Real (Ao Vivo),42,36,5,,,,
54,up,Ara Ketu,Ara Ketu Bom Demais,54,19,92,,,,
55,-,Nina Simone,Exactly Like You,-,55,1,,,,
56,down,Monobloco,Miséria S.A. (Ao Vivo),41,35,5,,,,
57,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),57,47,3,,,,
58,up,Charlie Brown Jr.,Lugar ao Sol,72,29,100,,,,
59,down,Dissidenten & Lem Chaheb,Fata Morgana,58,20,81,,,,
60,down,Maria Gadú & Jota Quest,Mais uma Vez,59,21,98,,,,
61,down,Monobloco,Samba de Ararê,60,54,3,,,,
62,down,Legião Urbana,Sete Cidades,61,36,96,,,,
63,up,Dominguinhos & Elba Ramalho,Gostoso Demais,63,23,88,,,,
64,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),64,49,3,,,,
65,up,Jimmy Fontana,Il Mondo,65,13,86,,,,
66,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),66,53,3,,,,
67,down,Legião Urbana,Ha Tempos,56,23,100,,,,
68,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,67,24,92,,,,
69,down,Os Paralamas do Sucesso,La Bella Luna,68,45,97,,,,
70,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),70,54,3,,,,
71,up,Mercedes Sosa,Gracias A La Vida,71,47,63,,,,
72,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),73,48,97,,,,
73,up,Gonzaguinha,Comecaria Tudo Outra Vez,74,50,99,,,,
74,up,Maria Gadú & 5 a Seco,Em Paz,76,26,97,,,,
75,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),77,57,3,,,,
76,up,Legião Urbana,Eu Era um Lobisomem Juvenil,82,50,99,,,,
77,up,Loreena McKennitt,The Mystic's Dream,79,28,83,,,,
78,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),81,58,3,,,,
79,up,Gonzaguinha,"Espere Por Mim, Morena",85,55,95,,,,
80,down,Gonzaguinha,Grito De Alerta,69,41,100,,,,
81,up,Papas da Língua,Sorte,88,29,96,,,,
82,up,Art Popular,Pimpolho,89,58,92,,,,
83,up,Deva Premal,Gayatri Mantra,90,55,99,,,,
84,-,Anderson Soares,Brazilian Breeze,-,84,1,,,,
85,-,Abdul Al Kahabir,Arabian Lounge,-,85,1,,,,
86,-,"Liu Beatz, DJ LK & Pelé MilFlows",Relaxa (feat. Drizzy & Mc Allan),-,86,1,,,,
87,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,86,24,93,,,,
88,up,Tribo da Periferia,Alma de Pipa,95,51,61,,,,
89,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,99,33,93,,,,
90,up,Tribo da Periferia,Insônia,93,57,64,,,,
91,down,Tribo da Periferia,Nosso Plano,84,14,53,,,,
92,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),92,28,85,,,,
93,up,Mc Bola,Abre Alas,94,61,96,,,,
94,-,Gonzaguinha,E Vamos a Luta,-,64,93,,,,
95,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,92,,,,
96,up,Os Paralamas do Sucesso,Seguindo Estrelas,97,55,97,,,,
97,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,80,18,98,,,,
98,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),91,45,95,,,,
99,down,Tribo da Periferia,Imprevisível,96,43,56,,,,
100,-,Monobloco,Vai Vadiar (Ao Vivo),-,74,1,,,,
