Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,96,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,99,,,,
3,up,Gonzaguinha,O Que E O Que E?,3,1,99,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,99,,,,
5,up,Thiaguinho,Será Que É Amor,9,1,92,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,2,,,,
7,up,Thiaguinho,As Aparências Enganam,10,2,99,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,99,,,,
9,up,Thiaguinho,Mais e Mais,12,4,96,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,99,,,,
11,up,Thiaguinho,Quer Beijinho,16,6,99,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,17,7,99,,,,
13,up,Caetano Veloso,It's a Long Way,15,8,99,,,,
14,up,Thiaguinho,Facada,18,8,99,,,,
15,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),13,8,4,,,,
16,down,Cristiano Araújo,Maus Bocados,1,1,86,,,,
17,up,Legião Urbana,Pais e Filhos,19,9,99,,,,
18,down,Legião Urbana,Monte Castelo,5,2,99,,,,
19,up,Caetano Veloso,You Don't Know Me,20,10,99,,,,
20,up,Munhoz & Mariano,Pantera Cor-de-Rosa,23,9,98,,,,
21,up,Khaled,El Arbi,25,12,18,,,,
22,up,Caetano Veloso,Mora na filosofia,26,15,99,,,,
23,up,Gonzaguinha,Sangrando,27,18,99,,,,
24,up,Caetano Veloso,Nine Out of Ten,28,16,99,,,,
25,up,Cristiano Araújo,Caso Indefinido,29,12,93,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,3,99,,,,
27,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),7,6,4,,,,
28,up,Jair Rodrigues,Disparada (Ao Vivo),30,19,99,,,,
29,up,Caetano Veloso,Triste Bahia,31,21,99,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,33,20,99,,,,
31,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,32,13,91,,,,
32,up,Caetano Veloso,Nostalgia,34,24,99,,,,
33,up,Caetano Veloso,Neolithinc Man,35,25,99,,,,
34,up,Ana Carolina,Mais Que a Mim,37,13,93,,,,
35,down,Monobloco,É Hoje (Ao Vivo),11,7,4,,,,
36,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,40,1,98,,,,
37,down,Os Paralamas do Sucesso,Saber Amar,24,16,99,,,,
38,up,Luan Santana,O Amor Coloriu,43,15,92,,,,
39,up,Sam Alves,When I Was Your Man (The Voice Brasil),44,28,97,,,,
40,down,Gonzaguinha,Lindo Lago Do Amor,38,31,99,,,,
41,down,Monobloco,Miséria S.A. (Ao Vivo),39,35,4,,,,
42,down,Monobloco,Rap do Real (Ao Vivo),41,36,4,,,,
43,up,João Gilberto,Chega de Saudade,47,31,99,,,,
44,up,Monobloco,Pescador de Ilusões (Ao Vivo),91,33,2,,,,
45,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),46,17,95,,,,
46,down,Manu Chao,Me Gustas Tu,45,30,99,,,,
47,up,Charlie Brown Jr.,Como Tudo Deve Ser,70,13,99,,,,
48,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),89,19,4,,,,
49,down,Monobloco,Primavera (Vai Chuva) [Ao Vivo],22,18,4,,,,
50,down,Legião Urbana,Meninos e Meninas,48,36,99,,,,
51,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],49,18,89,,,,
52,down,Arnaldo Antunes,A Casa é Sua,50,39,88,,,,
53,down,Os Paralamas do Sucesso,Tendo a Lua,51,27,91,,,,
54,up,Ara Ketu,Ara Ketu Bom Demais,57,19,91,,,,
55,-,Prem Moham & Surya,Open the Eyes,-,55,1,,,,
56,down,Legião Urbana,Ha Tempos,36,23,99,,,,
57,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),92,47,2,,,,
58,up,Dissidenten & Lem Chaheb,Fata Morgana,59,20,80,,,,
59,down,Maria Gadú & Jota Quest,Mais uma Vez,58,21,97,,,,
60,up,Monobloco,Samba de Ararê,93,54,2,,,,
61,up,Legião Urbana,Sete Cidades,61,36,95,,,,
62,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,89,,,,
63,up,Dominguinhos & Elba Ramalho,Gostoso Demais,74,23,87,,,,
64,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),94,49,2,,,,
65,down,Jimmy Fontana,Il Mondo,62,13,85,,,,
66,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),95,53,2,,,,
67,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,63,24,91,,,,
68,down,Os Paralamas do Sucesso,La Bella Luna,64,45,96,,,,
69,down,Gonzaguinha,Grito De Alerta,56,41,99,,,,
70,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),96,54,2,,,,
71,down,Mercedes Sosa,Gracias A La Vida,66,47,62,,,,
72,down,Charlie Brown Jr.,Lugar ao Sol,60,29,99,,,,
73,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),67,48,96,,,,
74,down,Gonzaguinha,Comecaria Tudo Outra Vez,68,50,98,,,,
75,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,38,98,,,,
76,down,Maria Gadú & 5 a Seco,Em Paz,71,26,96,,,,
77,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),97,57,2,,,,
78,-,Fela Kuti & Afrika 70,Open & Close (Edit),-,78,1,,,,
79,down,Loreena McKennitt,The Mystic's Dream,73,28,82,,,,
80,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,42,18,97,,,,
81,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),98,58,2,,,,
82,down,Legião Urbana,Eu Era um Lobisomem Juvenil,72,50,98,,,,
83,down,Maria Bethânia,Gostoso Demais,52,18,82,,,,
84,up,Tribo da Periferia,Nosso Plano,87,14,52,,,,
85,down,Gonzaguinha,"Espere Por Mim, Morena",75,55,94,,,,
86,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,65,24,92,,,,
87,up,Monobloco,Tropicana (Ao Vivo),88,43,4,,,,
88,down,Papas da Língua,Sorte,76,29,95,,,,
89,down,Art Popular,Pimpolho,80,58,91,,,,
90,down,Deva Premal,Gayatri Mantra,81,55,98,,,,
91,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),69,45,94,,,,
92,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),100,28,84,,,,
93,down,Tribo da Periferia,Insônia,82,57,63,,,,
94,down,Mc Bola,Abre Alas,86,61,95,,,,
95,-,Tribo da Periferia,Alma de Pipa,-,51,60,,,,
96,up,Tribo da Periferia,Imprevisível,99,43,55,,,,
97,down,Os Paralamas do Sucesso,Seguindo Estrelas,90,55,96,,,,
98,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,77,63,97,,,,
99,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,92,,,,
100,-,Monobloco,Alagados (Ao Vivo),-,73,1,,,,
