Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,29,,,,
3,up,Gonzaguinha,O Que E O Que E?,4,1,29,,,,
4,up,Thiaguinho,Será Que É Amor,8,1,28,,,,
5,up,Sorriso Maroto,"Tá Bom, Aham",7,5,29,,,,
6,up,Thiaguinho,Mais e Mais,9,4,29,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,29,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,29,,,,
9,up,Thiaguinho,Quer Beijinho,12,6,29,,,,
10,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,29,,,,
11,up,Caetano Veloso,It's a Long Way,14,8,29,,,,
12,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,43,1,29,,,,
13,down,Cristiano Araújo,Maus Bocados,2,1,26,,,,
14,up,Thiaguinho,Facada,15,8,29,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,29,,,,
16,up,Caetano Veloso,You Don't Know Me,16,10,29,,,,
17,up,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,28,,,,
18,up,Legião Urbana,Monte Castelo,51,2,29,,,,
19,up,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,29,,,,
20,down,Caetano Veloso,Mora na filosofia,19,15,29,,,,
21,up,Caetano Veloso,Nine Out of Ten,21,16,29,,,,
22,up,Cristiano Araújo,Caso Indefinido,22,12,27,,,,
23,up,Jair Rodrigues,Disparada (Ao Vivo),23,19,29,,,,
24,up,Gonzaguinha,Sangrando,28,18,29,,,,
25,down,Caetano Veloso,Triste Bahia,24,21,29,,,,
26,up,Mc Bola,Ela É Top,26,22,29,,,,
27,down,Thiaguinho,As Aparências Enganam,5,2,29,,,,
28,down,MC Livinho,Fazer Falta,27,22,24,,,,
29,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,25,13,29,,,,
30,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,29,,,,
31,down,Caetano Veloso,Nostalgia,30,24,29,,,,
32,down,Caetano Veloso,Neolithinc Man,31,25,29,,,,
33,down,Ana Carolina,Mais Que a Mim,32,13,29,,,,
34,up,Gonzaguinha,Lindo Lago Do Amor,36,31,29,,,,
35,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,27,,,,
36,up,Legião Urbana,Ha Tempos,47,23,29,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,28,,,,
38,down,Os Paralamas do Sucesso,Saber Amar,18,16,29,,,,
39,up,Manu Chao,Me Gustas Tu,41,30,29,,,,
40,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,29,,,,
41,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],42,18,28,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,28,,,,
43,up,Legião Urbana,Pais e Filhos,83,9,29,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,46,29,29,,,,
45,up,Arnaldo Antunes,A Casa é Sua,45,39,18,,,,
46,down,João Gilberto,Chega de Saudade,44,31,29,,,,
47,up,Maria Bethânia,Gostoso Demais,49,18,21,,,,
48,up,Ara Ketu,Ara Ketu Bom Demais,52,19,25,,,,
49,up,Maria Gadú & Jota Quest,Mais uma Vez,54,21,27,,,,
50,up,Legião Urbana,Sete Cidades,58,36,29,,,,
51,-,Sonora Santanera,Pecadora,-,51,1,,,,
52,-,Effi Netzer Singers,Rejoice with Jerusalem: From Isaiah 66,-,52,1,,,,
53,-,Thomas Mapfumo & The Blacks Unlimited,Chemutengure,-,53,1,,,,
54,up,Dominguinhos & Elba Ramalho,Gostoso Demais,60,23,28,,,,
55,up,Jimmy Fontana,Il Mondo,59,13,26,,,,
56,down,Mundo Livre S/A,Meu Esquema,53,41,28,,,,
57,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,62,24,27,,,,
58,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),63,48,29,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,66,24,29,,,,
60,up,Gonzaguinha,Comecaria Tudo Outra Vez,79,50,29,,,,
61,up,Maria Gadú & 5 a Seco,Em Paz,65,26,29,,,,
62,up,Loreena McKennitt,The Mystic's Dream,67,28,26,,,,
63,up,Sorriso Maroto,Pra Você Escutar,68,54,29,,,,
64,down,Luan Santana,O Amor Coloriu,33,15,29,,,,
65,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],80,56,28,,,,
66,up,Papas da Língua,Sorte,69,29,28,,,,
67,up,Art Popular,Pimpolho,70,58,25,,,,
68,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,28,,,,
69,down,Gonzaguinha,Grito De Alerta,64,41,29,,,,
70,up,Mc Bola,Abre Alas,72,61,27,,,,
71,down,Legião Urbana,Meninos e Meninas,40,36,29,,,,
72,down,Os Paralamas do Sucesso,Tendo a Lua,48,27,26,,,,
73,-,Kevin MacLeod,Firesong,-,73,1,,,,
74,-,Athos Bassissi Accordeon,Hier encore,-,74,1,,,,
75,down,Loreena McKennitt,The Dark Night of the Soul,71,33,22,,,,
76,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,29,,,,
77,down,Dissidenten & Lem Chaheb,Fata Morgana,57,20,27,,,,
78,-,Athos Bassissi Accordeon,Mourir d'aimer,-,78,1,,,,
79,-,Athos Bassissi Accordeon,Qui,-,79,1,,,,
80,up,Gonzaguinha,"Espere Por Mim, Morena",82,55,28,,,,
81,down,Os Paralamas do Sucesso,Seguindo Estrelas,73,55,28,,,,
82,-,Athos Bassissi Accordeon,La bohème,-,82,1,,,,
83,-,Athos Bassissi Accordeon,Il te suffisait que je t'aime,-,83,1,,,,
84,down,Os Paralamas do Sucesso,La Bella Luna,61,45,27,,,,
85,up,Legião Urbana,Eu Era um Lobisomem Juvenil,90,50,28,,,,
86,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),85,45,29,,,,
87,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,22,,,,
88,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,75,63,27,,,,
89,up,Gonzaguinha,E Vamos a Luta,96,64,26,,,,
90,down,Bruna Caram,Palavras Do Coração,74,30,26,,,,
91,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,76,33,26,,,,
92,down,Titãs,Bichos Escrotos,91,34,22,,,,
93,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,88,67,27,,,,
94,down,Deva Premal,Gayatri Mantra,86,55,28,,,,
95,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,27,,,,
96,-,Loreena McKennitt,Marrakesh Night Market,-,38,21,,,,
97,down,João Gilberto,Desafinado,81,71,26,,,,
98,down,Loreena McKennitt,The Bonny Swans,97,40,20,,,,
99,down,Os Paralamas do Sucesso,Busca Vida,89,74,26,,,,
100,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",93,41,26,,,,
