Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),19,1,2,,,,
2,down,Future & Metro Boomin,We Still Don't Trust You,1,1,3,,,,
3,up,Drake,Push Ups,44,3,2,,,,
4,up,Future & Metro Boomin,Like That,4,1,6,,,,
5,up,Taylor Swift,Down Bad,41,5,2,,,,
6,down,Essam Sasa,اتنين بمقام ملايين,2,2,7,,,,
7,down,Future & Metro Boomin,Type Shit,3,2,6,,,,
8,up,Taylor Swift,"So Long, London",38,8,2,,,,
9,down,Shehab,عالعموم,5,1,9,,,,
10,down,Marwan Pablo,El Mabda2,9,1,22,,,,
11,down,Marwan Pablo,Matafetch,7,1,22,,,,
12,down,Wegz,El Bakht,6,1,113,,,,
13,down,Muhab,YAZMEELY,8,1,39,,,,
14,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,45,14,2,,,,
15,down,Tamer Ashour,هيجيلي موجوع,11,1,16,,,,
16,down,Cairokee,Basrah w Atooh,12,1,84,,,,
17,up,Taylor Swift,I Can Do It With a Broken Heart,54,17,2,,,,
18,down,Future & Metro Boomin,Cinderella,10,2,6,,,,
19,down,Travis Scott,FE!N,13,2,40,,,,
20,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),18,18,4,,,,
21,down,Marwan Pablo,Lelly Yah,17,1,59,,,,
22,up,Taylor Swift,The Tortured Poets Department,43,22,2,,,,
23,down,Sabrina Carpenter,Espresso,21,21,3,,,,
24,up,Taylor Swift,Who’s Afraid of Little Old Me?,62,24,2,,,,
25,up,Taylor Swift,But Daddy I Love Him,53,25,2,,,,
26,up,Taylor Swift,Guilty as Sin?,66,26,2,,,,
27,up,Amr Diab,Tamly Maak,27,20,114,,,,
28,down,Artemas,i like the way you kiss me,14,14,5,,,,
29,up,Yeat,If We Being Rëal,36,29,4,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,5,74,,,,
31,down,Hozier,Too Sweet,25,25,4,,,,
32,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,22,2,25,,,,
33,up,floyymenor & Cris Mj,Gata Only,39,33,2,,,,
34,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),60,34,2,,,,
35,down,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),15,15,3,,,,
36,down,Cairokee,Ana Negm,30,8,84,,,,
37,up,Taylor Swift,loml,65,37,2,,,,
38,down,Future & Metro Boomin,Young Metro,16,4,6,,,,
39,up,Taylor Swift,The Smallest Man Who Ever Lived,83,39,2,,,,
40,down,Cairokee,James Dean,34,1,84,,,,
41,down,Travis Scott,MY EYES,28,7,40,,,,
42,down,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),29,29,3,,,,
43,down,Benson Boone,Beautiful Things,26,19,11,,,,
44,up,Amr Diab,Wala Ala Balo,51,44,26,,,,
45,up,Taylor Swift,Fresh Out The Slammer,64,45,2,,,,
46,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),33,2,20,,,,
47,down,Sherine,Kalam Eneih,31,3,32,,,,
48,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,12,70,,,,
49,down,Cairokee,Samurai,42,8,148,,,,
50,down,Ariana Grande,we can't be friends (wait for your love),20,3,8,,,,
51,down,Kanye West & Ty Dolla $ign,Carnival,32,1,11,,,,
52,up,Taylor Swift,The Alchemy,85,52,2,,,,
53,-,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik",Thandaza (feat. Arabic Piano),-,53,1,,,,
54,up,Marwan Pablo,El Halal,70,1,41,,,,
55,up,Karim Osama & EL Waili,Nazlet Seman,55,1,59,,,,
56,up,Cairokee,Roma,71,6,84,,,,
57,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),81,5,83,,,,
58,up,Amr Diab,Amarain,79,40,44,,,,
59,up,Marwan Moussa,البوصلة ضاعت,59,12,171,,,,
60,up,Taylor Swift,The Prophecy,88,60,2,,,,
61,up,Taylor Swift,I Can Fix Him (No Really I Can),84,61,2,,,,
62,down,Sherine,El Watar El Hassas,47,12,26,,,,
63,down,Future & Metro Boomin,We Don't Trust You,35,6,6,,,,
64,down,عصام صاصا,مسا مني ليكوا,58,6,68,,,,
65,up,Amr Diab,Tekdar Tetkalem,82,42,53,,,,
66,down,Marwan Pablo,Barbary,57,2,96,,,,
67,-,Ramy Gamal,Beklmoni,-,67,1,,,,
68,up,Hamo Bika,هنط جامب بالاوكابي (feat. Eslam Kabonga),92,56,3,,,,
69,-,Cairokee,Matwhashneesh,-,3,83,,,,
70,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],46,9,15,,,,
71,up,Eldab3,لما تضلم,77,25,6,,,,
72,-,Taylor Swift,So High School,-,72,1,,,,
73,-,Teddy Swims,Lose Control,-,73,3,,,,
74,-,Ahmed Santa,3ereft Eimtek (feat. Lil Baba),-,74,1,,,,
75,down,The Weeknd,Track 6,73,13,25,,,,
76,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),49,30,5,,,,
77,up,Taylor Swift,Clara Bow,86,77,2,,,,
78,down,Taylor Swift,The Black Dog,72,72,2,,,,
79,down,Taylor Swift,imgonnagetyouback,75,75,2,,,,
80,up,Cigarettes After Sex,Apocalypse,80,32,86,,,,
81,-,Djo,End of Beginning,-,21,9,,,,
82,-,Marshmello & Amr Diab,Bayen Habeit,-,82,1,,,,
83,-,RAFFA GUIDO,Famax,-,83,1,,,,
84,down,Ramy Gamal,خليني أشوفك,61,61,3,,,,
85,down,Marwan Moussa,Aloomek,50,4,115,,,,
86,down,Marwan Pablo,Ghaba,78,2,104,,,,
87,up,Tom Odell,Another Love,99,11,86,,,,
88,-,Taylor Swift,How Did It End?,-,88,1,,,,
89,-,Taylor Swift,The Albatross,-,89,1,,,,
90,-,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,-,45,6,,,,
91,-,Taylor Swift,I Hate It Here,-,91,1,,,,
92,-,Amir Eid,Wahshteeny,-,6,34,,,,
93,down,Wegz,دورك جي,87,1,207,,,,
94,down,The Weeknd,After Hours,76,8,119,37,2020-02-23,22,2020-03-01
95,up,Marwan Pablo,Free,95,6,63,,,,
96,down,Wegz & Ash,Amira,91,1,87,,,,
97,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),37,20,15,,,,
98,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),93,11,41,,,,
99,-,Amr Diab,We Heya Amla Eih,-,98,2,,,,
100,-,Aziz Maraka,Miganinani,-,100,1,,,,
