Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,1,1,184,87,2020-08-30,65,2020-09-20
2,up,Omar Khairat,Khali Balak Men Aklak,3,2,221,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,100,,,,
4,down,Abu,3 Daqat (feat. Yousra),2,1,228,,,,
5,up,Hussain Al Jassmi,Sunnet El Hayah,5,1,192,,,,
6,up,Adele,Easy On Me,6,1,125,,,,
7,up,Ed Sheeran,Shape of You,8,4,220,94,2020-01-05,94,2020-01-05
8,down,Ahmed Saad,El Youm El Helw Dah,7,1,89,,,,
9,up,Ramy Sabry,Oyouno Lama Ablony,12,4,145,,,,
10,down,Hussain Al Jassmi,Boshret Kheir,9,5,217,,,,
11,down,Wegz,El Bakht,10,1,103,,,,
12,down,Omar Khairat,Kadeyet Am Ahmed,11,6,209,,,,
13,-,ZICO,SPOT! (feat. JENNIE),-,13,1,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,9,213,,,,
15,up,Taylor Swift,Bejeweled,21,3,62,,,,
16,up,Ahmed Saad,Aleky Eyoun,20,1,108,,,,
17,-,Hana Yousry,Bent Aboya,-,1,63,,,,
18,up,Lil Nas X,SUN GOES DOWN,63,1,128,,,,
19,down,Olivia Rodrigo,enough for you,14,1,136,,,,
20,down,Sia,Unstoppable,16,9,120,81,2019-11-10,81,2019-11-10
21,down,Sherine,Mashaier,17,12,202,,,,
22,down,Tones and I,Dance Monkey,19,3,203,6,2019-10-06,1,2019-11-10
23,down,Ed Sheeran,Perfect,22,13,185,73,2019-10-06,58,2019-10-20
24,up,Amr Diab,Tamly Maak,39,15,64,,,,
25,down,Saad Lamjarred,Lamaallem,23,11,215,,,,
26,down,Ruby,Hetta Tanya,18,1,138,,,,
27,up,Hamza Namira,Fady Shewaya,46,2,136,,,,
28,down,Hussain Al Jassmi,Ramadan Fi Masr Haja Taniah,25,1,70,,,,
29,up,Amr Diab,Amarain,41,29,67,,,,
30,down,Meghan Trainor,Made You Look,13,10,62,,,,
31,down,Hussain Al Jassmi,Piece of My Heart,27,3,127,,,,
32,down,Rema & Selena Gomez,Calm Down,24,1,78,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,28,12,189,1,2019-10-06,1,2019-10-06
34,down,Calvin Harris & Disciples,How Deep Is Your Love,31,20,209,,,,
35,up,Saad Lamjarred,عدى الكلام,40,2,159,,,,
36,down,Samira Said,Baheb Maak,30,4,110,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,208,,,,
38,down,Hamada Helal,Eid Milad,35,5,103,,,,
39,down,Mohamed Fouad,Ahkelak,29,12,72,,,,
40,down,P!nk,River (Live),32,2,112,,,,
41,down,Cairokee,Dinosaur,36,27,194,,,,
42,down,Coldplay,Hymn for the Weekend,37,25,186,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,119,,,,
44,down,One Direction,Story Of My Life,43,25,180,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,33,156,,,,
46,down,Coldplay,Adventure of a Lifetime,45,30,144,,,,
47,down,Ahmed Saad,Sayrena Ya Donia,38,1,79,,,,
48,-,Sia,Cheap Thrills,-,48,30,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,22,184,,,,
50,-,"Essam Sasa, كيمو الديب & ايفا الايراني",حبك في القلب مجنني ( كلها بيعاني ),-,50,1,,,,
51,-,Omar Khairat,Lekaa El Horeya / Diana Fe El Qahira,-,51,1,,,,
52,-,Al Sheikh Maher Al Muaiqly,اللهم لا تدع لنا ذنوبنا,-,52,1,,,,
53,-,Massar Egbari,Ba2eit Ghareeb,-,53,1,,,,
54,up,Bruno Mars,Count On Me,71,53,29,,,,
55,-,Marshmello & Amr Diab,Bayen Habeit,-,9,185,,,,
56,-,Walid Toufic,Inzil Ya Gamil,-,56,15,,,,
57,down,Mohamed Mounir,Ana Mennek Etaallemt,54,33,91,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,7,56,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Manuel Riva Remix],-,59,1,,,,
60,-,Ragheb Alama,ETTIEEL,-,60,1,,,,
61,-,azza249,سوداني الجوا وجداني بريدو,-,61,1,,,,
62,-,Paul Simon,Duncan (with The Jessy Dixon Singers & Urubamba) [Live],-,62,1,,,,
63,-,George Harrison,If Not For You (2020 Mix),-,63,1,,,,
64,-,Loudon Wainwright III,Daughter,-,64,1,,,,
65,down,Fifth Harmony,Worth It (feat. Kid Ink),55,30,140,,,,
66,-,Coldplay,A Sky Full of Stars,-,7,208,,,,
67,-,كزبره,كلها بقا ليها اخصام (عليا الطلاق كله بيكدب),-,67,1,,,,
68,up,Céline Dion,I'm Alive,80,55,13,,,,
69,down,Tamer Hosny,Kol Sana Wenta Tayeb,62,23,89,,,,
70,up,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),77,70,2,,,,
71,-,Agust D,Haegeum,-,4,4,,,,
72,-,Ed Sheeran,Photograph,-,72,3,,,,
73,-,Mohammed Assaf,Mraytak,-,2,61,,,,
