Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,26,,,,
2,up,Broadcast,Who's Got the Ball,4,2,8,,,,
3,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,7,,,,
4,-,Abdulbasit Abdulsamad,Maryam,-,4,3,,,,
5,up,MOKHTAR,عمرو دياب ميدلي,6,3,33,,,,
6,-,Al Sheikh Maher Al Muaiqly,Surat Ar Rad,-,6,1,,,,
7,-,Hassan Alattar,Hab Al Sa'ad,-,2,18,,,,
8,-,Aziz Maraka,Dallek Ebki,-,7,2,,,,
9,up,Hussain Al Jassmi,Downtown,17,9,3,,,,
10,-,Haytham Shaker,7kaytna Kemlt,-,7,16,,,,
11,up,Nasser Naif,Sdq Elmasha3er,67,6,15,,,,
12,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,23,3,98,,,,
13,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),13,12,23,,,,
14,down,BigZee,Masar Agbary - مسار اجباري,9,9,19,,,,
15,down,MOKHTAR,ميدلي تامر حسني,11,5,36,,,,
16,-,Yasser Al-Dosari,Al-A'raf,-,12,10,,,,
17,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,17,10,,,,
18,down,Broadcast,Tears In the Typing Pool,10,2,54,,,,
19,-,Haitham Al Dukhan,An Nahl,-,19,2,,,,
20,-,Yasser Al-Dosari,Al-An'am,-,13,11,,,,
21,-,Deep,7ada 3aref,-,21,4,,,,
22,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,19,19,3,,,,
23,down,quran,Al Hujurat,16,5,32,,,,
24,up,Wegz,El Dunya Eh,53,24,14,,,,
25,-,AURA,Al-Anbiya,-,17,10,,,,
26,up,Latifa,طب اهو,81,16,15,,,,
27,up,رامي صبري,Kelma,73,17,57,,,,
28,down,AkhyStudent,Surat AR-RAHMAN,8,8,9,,,,
29,up,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),97,29,9,,,,
30,-,Haitham Al Dukhan,Al Mu'minun,-,29,2,,,,
31,-,Nasir Gamidi,İbrahim,-,29,8,,,,
32,up,Quran,Yunus,39,15,19,,,,
33,-,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,-,33,1,,,,
34,-,Haitham Al Dukhan,Al Qasas,-,34,3,,,,
35,-,Amer Alkathemi,surat ghafir,-,21,11,,,,
36,-,Yasser Al-Dosari,Az-Zumar,-,19,11,,,,
37,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,9,,,,
38,-,quran,Al Haqqah,-,12,22,,,,
39,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,10,,,,
40,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,8,,,,
41,up,quran,Al Mursalat,46,16,44,,,,
42,-,quran,Al Munafiqun,-,24,19,,,,
43,-,Mohamed Nour,Nour Eineik,-,43,9,,,,
44,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,10,,,,
45,-,Yasser Al-Dosari,Ar-Ra'd,-,32,7,,,,
46,down,quran,Al Muzzammil,33,12,43,,,,
47,up,quran,Al Mutaffifin,66,8,47,,,,
48,-,Belal Hamza,خلي مزاجي رايق,-,43,6,,,,
49,-,Haitham Al Dukhan,An Naml,-,49,3,,,,
50,down,Laith AlJaber,كفاياك اعذار,45,32,16,,,,
51,down,quran,Al Muddaththir,14,5,52,,,,
52,-,Ramy Sabry,كعبك علي,-,6,7,,,,
53,-,محمود الليثى,كدة ماطمرش,-,48,3,,,,
54,-,Merhi Merhi,ياتوات,-,54,1,,,,
55,down,مصطفي قمر,يامجنونه,34,16,19,,,,
56,-,سعيد الطويل,Akhdt Kam,-,56,2,,,,
57,up,Fadel Chaker,Bagheeb Bmzagy,89,49,8,,,,
58,-,quran,Al Ghashiyah,-,29,17,,,,
59,-,SAMO ZAEN,دي حبيبتي,-,42,5,,,,
60,-,Karim Mohsen,غير أي حد,-,54,7,,,,
61,-,السندباد محمد طارق,ع الزيرو,-,61,1,,,,
62,down,djsuper,شاما هيا هيا (djsuper fm Remix),25,3,27,,,,
63,-,مصطفي اسماعيل,Surat Hud,-,22,16,,,,
64,-,مصطفي اسماعيل,Surat Az Zumar,-,40,9,,,,
