Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,215,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,215,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,215,,,,
4,up,Natiruts,Quero Ser Feliz Também,5,4,215,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,215,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,215,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,215,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,215,,,,
9,up,Maneva,O Destino Não Quis,11,3,215,,,,
10,down,Cidade Negra,Onde Você Mora? (Acústico),7,4,215,,,,
11,down,Maneva,Saudades do Tempo,8,5,210,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,12,2,191,,,,
13,up,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,215,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,93,,,,
15,up,Maneva,Luz Que Me Traz Paz,15,9,215,,,,
16,down,Natiruts,Presente De Um Beija-Flor,14,13,215,,,,
17,up,Natiruts,Andei Só,17,8,213,,,,
18,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,215,,,,
19,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),19,12,215,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,10,215,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,8,215,,,,
22,up,The Wailers,I Shot the Sheriff,23,9,214,,,,
23,up,Maneva,Lembranças,25,14,215,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,11,215,,,,
25,down,The Wailers,"Get Up, Stand Up",22,10,215,,,,
26,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],24,7,215,,,,
27,up,SOJA,True Love,28,14,215,,,,
28,down,Natiruts,Meu Reggae É Roots,27,19,184,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,14,78,,,,
30,down,Shaggy,Boombastic,29,16,207,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,17,213,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,31,14,159,,,,
33,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),37,5,200,,,,
34,up,Natiruts,Ela,34,1,134,,,,
35,up,Maneva,Êxodo,39,28,198,,,,
36,down,Big Up & Gilsons,Deixa Fluir,33,1,146,,,,
37,up,Bob Marley & The Wailers,Jamming,44,21,46,,,,
38,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],35,21,215,,,,
39,down,Maneva & Natiruts,Lágrimas De Alegria,38,1,135,,,,
40,up,"Cássia Eller, Andreas Kisser & Barrett Martin",Eleanor Rigby,78,40,2,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,41,20,130,,,,
42,down,Natiruts,Natiruts Reggae Power (Ao Vivo),36,16,215,,,,
43,up,Cidade Negra,A Sombra da Maldade,46,36,17,,,,
44,down,Maneva,Garotos II (Ao Vivo),40,22,22,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,42,27,203,,,,
46,up,Bob Marley & The Wailers,Forever Loving Jah,49,38,113,,,,
47,down,Sean Paul,Temperature,43,25,211,,,,
48,up,Maneva,Inevitavelmente,52,23,136,,,,
49,up,Bob Marley & The Wailers,One Drop,69,35,120,,,,
50,down,Bob Marley & The Wailers,Lively Up Yourself,45,33,163,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,17,76,,,,
52,down,Bob Marley & The Wailers,So Much Trouble in the World,51,40,64,,,,
53,up,Bob Marley & The Wailers,Coming In from the Cold,53,45,56,,,,
54,up,Ziggy Marley,True to Myself,55,33,214,,,,
55,up,Maneva,Daquele Jeito,64,40,205,,,,
56,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),47,9,109,,,,
57,up,Bob Marley & The Wailers,Slave Driver,59,41,182,,,,
58,up,Maneva & Mc Hariel,Banco De Areia,60,8,151,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,32,130,,,,
60,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",66,38,77,,,,
61,up,Maneva,Não Vá Dizer Que Não,65,41,118,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),56,13,115,,,,
63,down,Bob Marley & The Wailers,Exodus,58,37,77,,,,
64,down,Bob Marley & The Wailers,Exodus,61,4,205,,,,
65,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),57,44,78,,,,
66,down,Natiruts,Groove Bom,63,47,170,,,,
67,down,Maneva,Anunciação (Ao Vivo),62,15,160,,,,
68,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),54,13,167,,,,
69,down,"Kali Uchis, El Alfa & JT",Muñekita,67,1,20,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,68,41,167,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),90,19,213,,,,
72,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,70,30,16,,,,
73,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",73,27,212,,,,
74,down,Natiruts,Na Positiva,72,38,166,,,,
75,up,SOJA,Not Done Yet,83,46,138,,,,
76,up,SOJA,Everything Changes (feat. Falcão),95,56,111,,,,
77,down,UB40,Red Red Wine (12'' Version),76,19,193,,,,
78,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,74,5,140,,,,
79,-,Djavan,Queremos Saber,-,79,1,,,,
80,up,Edu Ribeiro,Me Namora,81,24,193,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,93,44,205,,,,
82,down,Maneva,Seja Para Mim (Acústico),79,44,165,,,,
83,up,Onze:20,Sem Medo de Amar,89,41,206,,,,
84,up,Bob Marley & The Wailers,Concrete Jungle,84,24,206,,,,
85,down,Natiruts,Eu E Ela,80,49,121,,,,
86,up,Bob Marley & The Wailers,Running Away,92,51,45,,,,
87,down,UB40,Red Red Wine (Edit),85,14,171,,,,
88,up,Beatdojason,Reggae do Manero (Cover),88,88,2,,,,
89,-,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),-,20,76,,,,
90,down,Natiruts,Verbalize,77,66,47,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",82,1,79,,,,
92,down,Maskavo,Asas,91,55,54,,,,
93,down,Natiruts & IZA,Good Vibration (Ao Vivo),75,10,40,,,,
94,up,The Wailers,Burnin' and Lootin',97,38,72,,,,
95,-,Natiruts,Naticongo,-,68,32,,,,
96,-,Steel Pulse,Your House,-,55,43,,,,
97,-,Natiruts & Melim,De Tanto Sol (Acústico),-,32,63,,,,
98,down,Maneva,Anunciação (Ao Vivo),96,32,14,,,,
99,down,Onze:20,Querendo Te Encontrar,86,39,202,,,,
100,-,UB40 & Chrissie Hynde,I Got You Babe,-,87,3,,,,
