Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,165,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,165,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
5,up,Cidade Negra,Onde Você Mora? (Acústico),5,4,165,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,4,165,,,,
7,up,Maneva,Saudades do Tempo,7,5,160,,,,
8,up,Maneva,O Destino Não Quis,8,3,165,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,165,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,165,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,43,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,10,165,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,8,165,,,,
14,down,Maneva,Luz Que Me Traz Paz,12,9,165,,,,
15,up,Natiruts,Presente De Um Beija-Flor,15,13,165,,,,
16,up,Natiruts,Liberdade Pra Dentro Da Cabeça,17,10,165,,,,
17,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,17,26,,,,
18,up,Natiruts,Andei Só,19,8,163,,,,
19,down,SOJA,True Love,16,14,165,,,,
20,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],18,7,165,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,165,,,,
22,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,21,2,141,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,14,28,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,29,14,109,,,,
25,down,The Wailers,I Shot the Sheriff,23,9,164,,,,
26,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),26,5,165,,,,
27,down,Maneva,Lembranças,24,14,165,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,165,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,30,1,165,,,,
30,up,Natiruts,Natiruts Reggae Power (Ao Vivo),31,16,165,,,,
31,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),27,12,165,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,1,29,,,,
33,up,Natiruts,Meu Reggae É Roots,34,19,134,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,33,17,163,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,24,87,,,,
36,up,Natiruts,Ela,37,1,84,,,,
37,up,Sean Paul,Temperature,41,25,161,,,,
38,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],36,21,165,,,,
39,up,Big Up & Gilsons,Deixa Fluir,39,1,96,,,,
40,up,Maneva & Natiruts,Lágrimas De Alegria,42,1,85,,,,
41,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),38,9,59,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,40,27,153,,,,
43,up,Russo Passapusso & Antonio Carlos e Jocafi,"Alabá (DUB) (feat. Curumin, Zé Nigro, Lucas Martins & Buguinha Dub)",67,43,2,,,,
44,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),44,5,150,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),45,19,165,,,,
46,down,Shaggy,Boombastic,43,16,157,,,,
47,up,Bob Marley & The Wailers,Natural Mystic,47,20,80,,,,
48,down,Maneva,Êxodo,46,28,148,,,,
49,up,Bob Marley & The Wailers,Exodus,53,37,27,,,,
50,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],49,32,157,,,,
51,up,Maneva & Mc Hariel,Banco De Areia,51,8,101,,,,
52,down,Ziggy Marley,True to Myself,48,33,164,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself,50,33,113,,,,
54,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,63,5,92,,,,
55,up,UB40,Red Red Wine (12'' Version),62,19,144,,,,
56,up,Bob Marley & The Wailers,Positive Vibration,56,41,117,,,,
57,up,SOJA,Rest of My Life (Bonus Track),59,27,165,,,,
58,down,Maneva,Inevitavelmente,54,23,86,,,,
59,down,UB40,Red Red Wine (Edit),57,14,121,,,,
60,up,Natiruts,Groove Bom,70,47,120,,,,
61,up,Natiruts & Melim,De Tanto Sol (Acústico),76,32,43,,,,
62,down,SOJA,I Don't Wanna Wait,58,30,165,,,,
63,down,Bob Marley & The Wailers,So Much Trouble in the World,52,40,14,,,,
64,up,Natiruts & IZA,Good Vibration (Ao Vivo),81,10,10,,,,
65,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",64,38,27,,,,
66,up,Bob Marley & The Wailers,One Drop,69,35,70,,,,
67,down,Bob Marley & The Wailers,Exodus,61,4,156,,,,
68,down,Bob Marley & The Wailers,Slave Driver,55,41,132,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,85,44,157,,,,
70,up,Bob Marley & The Wailers,Coming In from the Cold,72,45,6,,,,
71,up,Maneva,Porta Do Teu Prédio,77,8,32,,,,
72,down,Maneva,Daquele Jeito,60,40,155,,,,
73,down,Natiruts,Na Positiva,65,38,117,,,,
74,down,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",73,69,20,,,,
75,up,Maneva,Não Vá Dizer Que Não,75,41,68,,,,
76,up,Natiruts,Deriram,82,52,82,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),96,32,80,,,,
78,up,Onze:20,Querendo Te Encontrar,89,39,154,,,,
79,up,Onze:20,Sem Medo de Amar,84,41,157,,,,
80,down,Carolina Frozza,A favor do vento (feat. Kmalião),66,19,53,,,,
81,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],100,37,155,,,,
82,down,Bob Marley & The Wailers,Running Away,78,51,5,,,,
83,up,Eddie Lovette,Gingle Bell Rock,88,83,2,,,,
84,down,Natiruts,Eu E Ela,80,49,75,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,16,,,,
86,up,Natiruts,I Love (feat. Morgan Heritage),91,26,134,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,71,24,165,,,,
88,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),83,44,28,,,,
89,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),79,13,131,,,,
90,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),94,20,46,,,,
91,up,Maneva,Anunciação (Ao Vivo),98,15,123,,,,
92,down,Bob Marley & The Wailers,Forever Loving Jah,68,38,63,,,,
93,down,Alpha Blondy & The Wailers,Jerusalem,92,35,88,,,,
94,-,Kevin Lyttle,Turn Me On,-,73,35,,,,
95,-,Bob Marley & The Wailers,Jamming,-,21,21,,,,
96,up,Bob Marley & The Chineke! Orchestra,Redemption Song,99,66,19,,,,
97,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",86,27,163,,,,
98,down,Edu Ribeiro,Me Namora,87,24,144,,,,
99,-,Natiruts,Leve Com Você,-,61,22,,,,
100,-,Natiruts,Verbalize,-,66,24,,,,
