Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,204,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,204,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,204,,,,
4,up,Natiruts,Quero Ser Feliz Também,5,4,204,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,204,,,,
6,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,8,2,180,,,,
7,up,Cidade Negra,Onde Você Mora? (Acústico),7,4,204,,,,
8,down,Maneva,Saudades do Tempo,6,5,199,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,204,,,,
10,down,Maneva,O Destino Não Quis,9,3,204,,,,
11,up,Natiruts,Liberdade Pra Dentro Da Cabeça,12,10,204,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,204,,,,
13,up,Maneva,Luz Que Me Traz Paz,13,9,204,,,,
14,up,Natiruts,Presente De Um Beija-Flor,17,13,204,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,204,,,,
16,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),18,12,204,,,,
17,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),15,5,204,,,,
18,up,Natiruts,Andei Só,19,10,202,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,14,67,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,82,,,,
21,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],26,7,204,,,,
22,up,Shaggy,Boombastic,22,16,196,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,10,204,,,,
24,up,The Wailers,"Get Up, Stand Up",24,10,204,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,8,204,,,,
26,down,Maneva,Lembranças,21,14,204,,,,
27,down,The Wailers,I Shot the Sheriff,23,9,203,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,11,204,,,,
29,up,Big Up & Gilsons,Deixa Fluir,35,1,135,,,,
30,down,SOJA,True Love,29,14,204,,,,
31,down,Natiruts,Meu Reggae É Roots,30,23,173,,,,
32,up,Natiruts,Natiruts Reggae Power (Ao Vivo),34,16,204,,,,
33,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),39,5,189,,,,
34,up,Natiruts,Ela,38,1,123,,,,
35,down,Maneva & Natiruts,Lágrimas De Alegria,33,1,124,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,32,14,148,,,,
37,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],36,21,204,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,31,17,202,,,,
39,up,Maneva,Êxodo,40,30,187,,,,
40,down,Sean Paul,Temperature,37,25,200,,,,
41,up,Maneva,Garotos II (Ao Vivo),51,22,11,,,,
42,up,Bob Marley & The Wailers,Jamming,52,21,35,,,,
43,up,Cidade Negra,A Sombra da Maldade,44,36,6,,,,
44,up,Maneva,Seja Para Mim (Acústico),54,44,154,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,17,65,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,45,20,119,,,,
47,up,"Natiruts, L7nnon & Charles do Bronx",Marcha,79,47,2,,,,
48,down,Maneva,Daquele Jeito,43,40,194,,,,
49,up,Bob Marley & The Wailers,Forever Loving Jah,50,38,102,,,,
50,up,Maneva,Inevitavelmente,59,23,125,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,42,27,192,,,,
52,down,"Kali Uchis, El Alfa & JT",Muñekita,41,1,9,,,,
53,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),46,44,67,,,,
54,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),48,9,98,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),56,13,104,,,,
56,down,Bob Marley & The Wailers,Lively Up Yourself,55,33,152,,,,
57,up,Maneva,Anunciação (Ao Vivo),63,15,149,,,,
58,up,Maneva,Não Vá Dizer Que Não,60,41,107,,,,
59,down,Bob Marley & The Wailers,So Much Trouble in the World,57,40,53,,,,
60,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,47,30,5,,,,
61,up,Natiruts,Groove Bom,70,48,159,,,,
62,down,Ziggy Marley,True to Myself,58,33,203,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),69,26,159,,,,
64,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",66,48,66,,,,
65,down,Maneva & Mc Hariel,Banco De Areia,53,8,140,,,,
66,up,Natiruts,Eu E Ela,71,51,110,,,,
67,down,Bob Marley & The Wailers,Exodus,61,37,66,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,32,119,,,,
69,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,80,5,129,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,67,41,156,,,,
71,up,Natiruts,Deriram,83,52,115,,,,
72,up,UB40,Red Red Wine (Edit),76,14,160,,,,
73,down,Bob Marley & The Wailers,Slave Driver,65,41,171,,,,
74,down,Natiruts,Na Positiva,72,38,156,,,,
75,down,Bob Marley & The Wailers,Coming In from the Cold,64,45,45,,,,
76,up,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),85,67,5,,,,
77,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",75,27,201,,,,
78,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,10,33,,,,
79,up,SOJA,Not Done Yet,82,46,127,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",73,1,68,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,77,44,196,,,,
82,down,Bob Marley & The Wailers,One Drop,68,35,109,,,,
83,up,Edu Ribeiro,Me Namora,87,24,182,,,,
84,up,Maskavo,Asas,86,55,46,,,,
85,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,165,,,,
86,-,Natiruts,I Love (feat. Morgan Heritage),-,26,149,,,,
87,up,Steel Pulse,Handsworth Revolution,91,82,5,,,,
88,up,UB40,Red Red Wine (12'' Version),93,19,183,,,,
89,up,The Wailers,Burnin' and Lootin',92,38,66,,,,
90,down,SOJA,Everything Changes (feat. Falcão),88,56,101,,,,
91,up,Natiruts,Verbalize,96,66,38,,,,
92,down,SOJA,You and Me (feat. Chris Boomer),84,19,202,,,,
93,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,69,,,,
94,down,Onze:20,Sem Medo de Amar,90,41,195,,,,
95,down,Sister Nancy,Bam Bam,81,37,34,,,,
96,up,Natiruts,Naticongo,99,69,31,,,,
97,up,Ponto de Equilíbrio,Jah Jah Me Leve,97,65,32,,,,
98,-,Maneva,Anunciação (Ao Vivo),-,32,5,,,,
99,down,Onze:20,Querendo Te Encontrar,94,39,191,,,,
100,down,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),89,20,70,,,,
