Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,147,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,147,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,147,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,11,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,147,,,,
6,up,Cidade Negra,Onde Você Mora? (Acústico),6,4,147,,,,
7,up,Maneva,Pisando Descalço,8,6,9,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,147,,,,
9,up,Maneva,O Destino Não Quis,9,3,147,,,,
10,up,Maneva,Saudades do Tempo,10,5,142,,,,
11,up,Natiruts,Quero Ser Feliz Também,11,4,147,,,,
12,up,Maneva,Luz Que Me Traz Paz,13,9,147,,,,
13,down,Natiruts,Liberdade Pra Dentro Da Cabeça,12,10,147,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,8,147,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,10,147,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,14,10,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,25,,,,
18,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),20,5,147,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,3,147,,,,
20,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,123,,,,
21,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],21,7,147,,,,
22,up,The Wailers,"Get Up, Stand Up",26,10,147,,,,
23,up,Maneva,Lembranças,23,14,147,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,2,50,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,11,147,,,,
26,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),27,12,147,,,,
27,up,Natiruts,Andei Só,29,8,145,,,,
28,up,The Wailers,I Shot the Sheriff,28,9,146,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,24,69,,,,
30,down,SOJA,True Love,24,14,147,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,30,14,91,,,,
32,up,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,147,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,13,147,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,34,1,147,,,,
35,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),32,9,41,,,,
36,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],38,21,147,,,,
37,down,Maneva & Natiruts,Lágrimas De Alegria,36,1,67,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,17,8,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),37,19,147,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,45,17,145,,,,
41,up,Sean Paul,Temperature,43,25,143,,,,
42,down,Carolina Frozza,A favor do vento (feat. Kmalião),41,19,35,,,,
43,down,Shaggy,Boombastic,40,16,139,,,,
44,down,Big Up & Gilsons,Deixa Fluir,42,1,78,,,,
45,down,Maneva,Êxodo,44,28,130,,,,
46,up,Natiruts,Meu Reggae É Roots,46,19,116,,,,
47,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),52,5,132,,,,
48,up,Ziggy Marley,True to Myself,50,33,146,,,,
49,up,Maneva,Porta Do Teu Prédio,49,8,14,,,,
50,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],55,32,139,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,121,,,,
52,down,Bob Marley & The Wailers,Exodus,51,37,9,,,,
53,down,SOJA,Rest of My Life (Bonus Track),48,27,147,,,,
54,up,Natiruts,Ela,56,1,66,,,,
55,up,Maneva,Inevitavelmente,59,23,68,,,,
56,up,Maneva & Mc Hariel,Banco De Areia,62,8,83,,,,
57,down,SOJA,I Don't Wanna Wait,54,30,147,,,,
58,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",70,27,145,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,57,27,135,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,63,44,139,,,,
61,up,UB40,Red Red Wine (12'' Version),64,19,126,,,,
62,down,Edu Ribeiro,Me Namora,53,24,126,,,,
63,up,Onze:20,Querendo Te Encontrar,66,39,136,,,,
64,up,Onze:20,Sem Medo de Amar,67,41,139,,,,
65,down,Maneva,Daquele Jeito,58,40,137,,,,
66,up,Natiruts & Melim,De Tanto Sol (Acústico),78,32,25,,,,
67,-,Reggae Vibe,Bafora o Lança,-,67,1,,,,
68,up,UB40,Red Red Wine (Edit),81,14,103,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,32,62,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,76,20,62,,,,
71,down,Bob Marley & The Wailers,Positive Vibration,68,41,99,,,,
72,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),65,44,10,,,,
73,down,Maneva,Não Vá Dizer Que Não,60,41,50,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,69,33,95,,,,
75,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],73,37,137,,,,
76,up,Kevin Lyttle,Turn Me On,80,73,28,,,,
77,up,Bob Marley & The Wailers,One Drop,93,35,53,,,,
78,-,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),-,20,36,,,,
79,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,30,25,,,,
80,down,Aka Rasta & Sabrina Lopes,Reggae,71,41,6,,,,
81,up,Maneva,Anunciação (Ao Vivo),92,15,112,,,,
82,up,Gabriel Elias,Pequena Flor,89,24,146,,,,
83,up,SOJA,Not Done Yet,83,46,84,,,,
84,up,Ponto de Equilíbrio,Jah Jah Me Leve,84,65,10,,,,
85,up,Steel Pulse,Your House,91,55,34,,,,
86,down,Natiruts,Groove Bom,82,47,102,,,,
87,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,38,11,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,35,81,,,,
89,-,Natiruts & Melim,De Tanto Sol,-,23,7,,,,
90,down,Bob Marley & The Chineke! Orchestra,Redemption Song,88,66,5,,,,
91,up,Onze:20,Te Roubar pra Mim,99,46,127,,,,
92,down,Bob Marley & The Wailers,Concrete Jungle,75,24,147,,,,
93,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,72,5,74,,,,
94,-,Bob Marley & The Wailers,Jamming,-,21,18,,,,
95,up,The Wailers,Burnin' and Lootin',97,38,35,,,,
96,-,Aka Rasta & N.A.N.A.,Eu Não Sou Seu Ex,-,42,6,,,,
97,up,Maneva,Seja Para Mim (Acústico),100,44,119,,,,
98,down,Bob Marley & The Wailers,Ambush In the Night,85,60,68,,,,
99,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,69,6,,,,
100,-,Peter Tosh,Legalize It,-,70,16,,,,
