Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,127,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,127,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
5,up,Natiruts,"Sorri, Sou Rei",6,1,127,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,2,30,,,,
7,up,Maneva,O Destino Não Quis,7,3,127,,,,
8,up,Maneva,Saudades do Tempo,8,5,122,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,127,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,3,127,,,,
11,down,Maneva,Luz Que Me Traz Paz,10,9,127,,,,
12,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],9,7,127,,,,
13,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),11,5,127,,,,
14,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),13,9,21,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,20,11,127,,,,
16,up,SOJA,True Love,16,14,127,,,,
17,up,Natiruts,Liberdade Pra Dentro Da Cabeça,18,10,127,,,,
18,down,Maneva,Lembranças,15,14,127,,,,
19,up,Carolina Frozza,A favor do vento (feat. Kmalião),19,19,15,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,35,10,127,,,,
21,down,Bob Marley & The Wailers,Stir It Up,17,8,127,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,31,17,127,,,,
23,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,27,2,103,,,,
24,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),25,13,101,,,,
25,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],23,21,127,,,,
26,down,The Wailers,"Get Up, Stand Up",24,10,127,,,,
27,down,SOJA,You and Me (feat. Chris Boomer),26,19,127,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,127,,,,
29,down,Natiruts,Natiruts Reggae Power (Ao Vivo),28,16,127,,,,
30,down,Bob Marley & The Wailers,Exodus,22,4,127,,,,
31,up,Natiruts,Quero Ser Feliz Também,34,4,127,,,,
32,down,Maneva & Natiruts,Lágrimas De Alegria,30,1,47,,,,
33,up,Natiruts,Presente De Um Beija-Flor,39,13,127,,,,
34,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),38,12,127,,,,
35,up,Big Up & Gilsons,Deixa Fluir,47,1,58,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,10,127,,,,
37,down,Cidade Negra,Onde Você Mora? (Acústico),29,4,127,,,,
38,down,Shaggy,Boombastic,33,16,119,,,,
39,down,SOJA,Rest of My Life (Bonus Track),32,27,127,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,30,7,,,,
41,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),49,20,19,,,,
42,up,Bob Marley & The Wailers,Concrete Jungle,50,24,127,,,,
43,down,Maneva,Pisando Descalço,37,33,62,,,,
44,up,Maneva,Anunciação (Ao Vivo),59,15,92,,,,
45,up,SOJA,I Don't Wanna Wait,46,30,127,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,6,6,,,,
47,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",40,27,127,,,,
48,up,Maneva,Daquele Jeito,60,40,117,,,,
49,down,Maneva,Êxodo,43,28,110,,,,
50,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),55,32,99,,,,
51,up,UB40,Red Red Wine (12'' Version),53,19,106,,,,
52,up,Maneva,Inevitavelmente,58,23,50,,,,
53,up,Bob Marley & The Wailers,Redemption Song (Band Version),77,53,4,,,,
54,down,Natiruts,Ela,45,1,46,,,,
55,down,Natiruts,Andei Só,42,8,125,,,,
56,up,Maneva & Mc Hariel,Banco De Areia,63,8,63,,,,
57,up,Gabriel Elias,Pequena Flor,61,24,127,,,,
58,up,Edu Ribeiro,Me Namora,65,24,108,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,52,20,42,,,,
60,up,Shaggy,It Wasnt Me,79,60,4,,,,
61,down,Ziggy Marley,True to Myself,57,33,126,,,,
62,up,Maneva,Não Precisa Mudar / Me Abraça (Ao Vivo),67,31,18,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,43,,,,
64,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),44,31,24,,,,
65,-,Bob Marley & The Wailers,Jamming,-,21,8,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,69,14,73,,,,
67,down,The Wailers,I Shot the Sheriff,51,9,127,,,,
68,-,Jimmy Cliff,Now and Forever,-,68,3,,,,
69,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),80,5,114,,,,
70,-,Grag Queen,Bota Fé,-,59,7,,,,
71,down,Sean Paul,Temperature,41,25,124,,,,
72,-,Natiruts,Eu E Ela,-,49,57,,,,
73,-,Peter Tosh,Legalize It,-,70,14,,,,
74,-,Steel Pulse,Your House,-,55,26,,,,
75,up,Renato Sfera,Serra do Cipó,90,56,4,,,,
76,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,120,,,,
77,-,Ini Kamoze,World-a-Reggae,-,57,6,,,,
78,up,Renato Sfera,Acalme a Alma,93,78,2,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),83,26,99,,,,
80,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,63,,,,
81,-,Jimmy Cliff,Rebel in Me,-,70,10,,,,
82,-,Shenseea,R U That (feat. 21 Savage),-,70,3,,,,
83,up,Justin Wellington,Iko Iko (feat. Small Jam),91,13,55,,,,
84,-,Natiruts,Verbalize,-,66,12,,,,
85,up,UB40,(I Can't Help) Falling in Love With You,86,44,119,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,86,1,,,,
87,-,SOJA,Losing My Mind,-,46,103,,,,
88,-,Gregory Isaacs,Night Nurse,-,41,31,,,,
89,up,Natiruts,I Love (feat. Morgan Heritage),94,26,110,,,,
90,up,Maneva,Magamalabares (Ao Vivo),98,38,18,,,,
91,up,Maneva,Seja Para Mim (Acústico),97,44,103,,,,
92,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,54,10,,,,
93,-,Natiruts,Deixa O Menino Jogar,-,93,1,,,,
94,-,Maneva,Mania De Você (Ao Vivo),-,42,15,,,,
95,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,27,126,,,,
96,down,Natiruts & Melim,De Tanto Sol (Acústico),87,32,7,,,,
97,up,Onze:20,Querendo Te Encontrar,99,39,121,,,,
98,down,Maneva,Não Vá Dizer Que Não,72,41,36,,,,
99,-,Natiruts,Deriram,-,52,60,,,,
100,-,Maneva,Codinome Beija-Flor / Catedral (Ao Vivo),-,44,14,,,,
