Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,241,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,241,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,241,,,,
5,down,Natiruts,Quero Ser Feliz Também,4,4,241,,,,
6,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,7,2,217,,,,
7,down,Cidade Negra,Onde Você Mora? (Acústico),6,4,241,,,,
8,up,Natiruts,Andei Só,13,8,239,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,119,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,241,,,,
11,down,Maneva,O Destino Não Quis,9,3,241,,,,
12,down,Maneva,Saudades do Tempo,11,5,236,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,3,241,,,,
14,up,Natiruts,Liberdade Pra Dentro Da Cabeça,15,10,241,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,18,11,241,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,241,,,,
17,up,Maneva,Luz Que Me Traz Paz,17,9,241,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,241,,,,
19,up,Natiruts,Meu Reggae É Roots,25,19,210,,,,
20,up,The Wailers,I Shot the Sheriff,22,9,240,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,21,6,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,19,1,241,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,10,241,,,,
24,down,The Wailers,"Get Up, Stand Up",23,10,241,,,,
25,down,Maneva,Lembranças,24,14,241,,,,
26,up,Bob Marley & The Wailers,Natural Mystic,28,20,156,,,,
27,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),26,12,241,,,,
28,up,Soldiers of Jah Army,True Love,30,27,5,,,,
29,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),27,5,241,,,,
30,up,Natiruts,Ela,36,1,160,,,,
31,up,Natiruts,Natiruts Reggae Power (Ao Vivo),38,16,241,,,,
32,up,Maneva & Natiruts,Lágrimas De Alegria,34,1,161,,,,
33,up,Bob Marley & The Wailers,Jamming,35,21,72,,,,
34,down,Maneva,Êxodo,33,28,224,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,29,14,185,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,31,30,35,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,32,17,239,,,,
38,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],37,7,241,,,,
39,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),39,5,226,,,,
40,up,Cidade Negra,A Sombra da Maldade,42,36,43,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,44,24,229,,,,
42,up,Shaggy,Boombastic,43,16,233,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,41,27,229,,,,
