Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,37,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,37,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,37,,,,
4,up,Natiruts,"Sorri, Sou Rei",4,1,37,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,37,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,37,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,37,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,37,,,,
9,up,Maneva,O Destino Não Quis,10,3,37,,,,
10,down,Maneva,Saudades do Tempo,6,5,37,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,8,37,,,,
12,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,11,2,13,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,13,11,37,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,37,,,,
15,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],14,7,37,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,37,,,,
17,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,37,,,,
18,up,Maneva,Luz Que Me Traz Paz,19,9,37,,,,
19,down,Jawsh 685,Laxed (Siren Beat),17,9,8,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,37,,,,
21,up,SOJA,True Love,22,14,37,,,,
22,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),25,12,37,,,,
23,down,The Wailers,I Shot the Sheriff,21,9,37,,,,
24,up,Bob Marley & The Wailers,Exodus,24,4,37,,,,
25,up,UB40,Red Red Wine (12'' Version),36,19,17,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,37,,,,
27,down,Cidade Negra,Onde Você Mora? (Acústico),26,4,37,,,,
28,down,Maneva,Lembranças,27,14,37,,,,
29,up,SOJA,You and Me (feat. Chris Boomer),32,19,37,,,,
30,down,J Boog,Let's Do It Again,28,10,14,,,,
31,down,Maneva,Seja Para Mim (Ao Vivo),30,10,37,,,,
32,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],34,21,37,,,,
33,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),29,5,28,,,,
34,up,Natiruts,Quero Ser Feliz Também,44,4,37,,,,
35,down,Natiruts,Liberdade Pra Dentro Da Cabeça,31,10,37,,,,
36,up,Natiruts,Natiruts Reggae Power (Ao Vivo),59,16,37,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,39,27,37,,,,
38,up,SOJA,Rest of My Life (Bonus Track),43,27,37,,,,
39,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,27,37,,,,
40,up,Natiruts,Presente De Um Beija-Flor,40,13,37,,,,
41,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",42,27,37,,,,
42,down,Bob Marley & The Wailers,Concrete Jungle,37,24,37,,,,
43,up,SOJA,Everything Changes,45,35,37,,,,
44,down,Natiruts,I Love (feat. Morgan Heritage),35,26,37,,,,
45,up,Gabriel Elias,Pequena Flor,49,24,37,,,,
46,up,SOJA,I Don't Wanna Wait,52,30,37,,,,
47,up,Onze:20,Te Roubar pra Mim,54,46,37,,,,
48,down,Conkarah,Banana (feat. Shaggy),46,31,9,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),55,26,30,,,,
50,up,Onze:20,Querendo Te Encontrar,53,39,37,,,,
51,down,Maneva,Anunciação (Ao Vivo),41,15,3,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,31,37,,,,
53,down,Ziggy Marley,True to Myself,50,33,37,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,43,37,,,,
55,down,Maneva,Daquele Jeito,48,40,37,,,,
56,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],47,32,37,,,,
57,up,SOJA,Losing My Mind,69,46,37,,,,
58,down,Big Up & Seu Jorge,Terra,38,33,14,,,,
59,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),57,25,37,,,,
60,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),60,13,37,,,,
61,down,Onze:20,Sem Medo de Amar,56,41,37,,,,
62,up,Maneva,Seja Para Mim (Acústico),80,44,24,,,,
63,up,Dada Yute,Ainda Dá Tempo (feat. Ruxell) [Acústico],77,63,2,,,,
64,-,SOJA,Born In Babylon,-,50,33,,,,
65,up,Natiruts,Na Positiva,72,38,37,,,,
66,up,Maneva,Péssimo Negócio (Ao Vivo),67,28,2,,,,
67,down,Maneva,Eu Te Devoro (Ao Vivo),66,30,2,,,,
68,up,Shaggy,Boombastic,79,16,31,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,96,22,23,,,,
70,up,Natiruts,Andei Só,73,8,37,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,32,37,,,,
72,down,Maneva,Epitáfio (Ao Vivo),58,26,2,,,,
73,down,Maneva,Metamorfose Ambulante (Ao Vivo),51,29,4,,,,
74,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],71,37,37,,,,
75,-,Maneva,Morena (Ao Vivo),-,47,1,,,,
76,up,Sean Paul,Temperature,90,25,36,,,,
77,down,Maneva,O Vento (Ao Vivo),64,26,2,,,,
78,down,Natiruts,Meu Reggae É Roots,70,19,36,,,,
79,up,Gilberto Gil,Não Chore Mais,83,62,17,,,,
80,up,Maneva,Êxodo,98,28,32,,,,
81,-,SOJA,Everything Changes (feat. Falcão),-,56,32,,,,
82,down,Bob Marley & The Wailers,Slave Driver,65,41,34,,,,
83,-,Koffee,Lockdown,-,83,1,,,,
84,-,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],-,75,11,,,,
85,down,Maneva,Evidências (Ao Vivo),75,33,3,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,81,44,36,,,,
87,-,SOJA,Decide You're Gone,-,83,5,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,23,,,,
89,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],91,49,35,,,,
90,down,Edu Ribeiro,Me Namora,88,24,28,,,,
91,-,Maneva,Meu Pai É Rastafari,-,67,15,,,,
92,down,Natiruts,Groove Bom,86,47,36,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,74,33,26,,,,
94,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",99,60,30,,,,
95,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),78,28,37,,,,
96,down,Inner Circle,Sweat (A La La La La Long),94,66,13,,,,
97,-,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],-,66,15,,,,
98,down,Maneva,À Francesa / Noite De Prazer (Ao Vivo),76,43,2,,,,
99,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",95,43,37,,,,
100,down,Maneva,"Na Rua, Na Chuva, Na Fazenda (Casinha De Sapê) [Ao Vivo]",87,54,2,,,,
