Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,2,20,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,117,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,117,,,,
6,up,Natiruts,"Sorri, Sou Rei",7,1,117,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,117,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,117,,,,
9,up,Maneva,Saudades do Tempo,9,5,112,,,,
10,up,Maneva,O Destino Não Quis,11,3,117,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,117,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,10,117,,,,
13,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,117,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,8,117,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,10,117,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,117,,,,
17,up,Maneva,Luz Que Me Traz Paz,18,9,117,,,,
18,up,Bob Marley & The Wailers,Exodus,21,4,117,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,15,11,117,,,,
20,up,SOJA,True Love,25,14,117,,,,
21,up,Maneva,Lembranças,24,14,117,,,,
22,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,22,2,93,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,19,17,117,,,,
24,down,The Wailers,I Shot the Sheriff,23,9,117,,,,
25,down,The Wailers,"Get Up, Stand Up",20,10,117,,,,
26,up,Maneva & Natiruts,Lágrimas De Alegria,26,1,37,,,,
27,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),29,9,11,,,,
28,up,Cidade Negra,Onde Você Mora? (Acústico),32,4,117,,,,
29,up,Natiruts,Presente De Um Beija-Flor,30,13,117,,,,
30,up,SOJA,You and Me (feat. Chris Boomer),33,19,117,,,,
31,up,Natiruts,Natiruts Reggae Power (Ao Vivo),31,16,117,,,,
32,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),28,12,117,,,,
33,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],34,21,117,,,,
34,up,Shaggy,Boombastic,37,16,109,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),42,13,45,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,40,24,117,,,,
37,up,SOJA,Rest of My Life (Bonus Track),39,27,117,,,,
38,up,Natiruts,Quero Ser Feliz Também,46,4,117,,,,
39,down,UB40,Red Red Wine (12'' Version),27,19,96,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,36,14,63,,,,
41,down,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),35,20,9,,,,
42,up,Maneva,Pisando Descalço,55,33,52,,,,
43,up,Maneva,Anunciação (Ao Vivo),43,15,82,,,,
44,up,Natiruts,Liberdade Pra Dentro Da Cabeça,44,10,117,,,,
45,up,Maneva & Mc Hariel,Banco De Areia,51,8,53,,,,
46,up,Maneva,Inevitavelmente,56,23,40,,,,
47,up,Ziggy Marley,True to Myself,53,33,116,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,41,27,117,,,,
49,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),47,31,14,,,,
50,up,SOJA,I Don't Wanna Wait,50,30,117,,,,
51,down,Big Up & Gilsons,Deixa Fluir,49,1,48,,,,
52,down,Natiruts,Andei Só,48,10,115,,,,
53,up,Edu Ribeiro,Me Namora,62,24,99,,,,
54,up,Maneva,Êxodo,69,30,101,,,,
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,27,117,,,,
56,up,Onze:20,Sem Medo de Amar,65,41,112,,,,
57,up,Sean Paul,Temperature,57,25,114,,,,
58,up,Onze:20,Te Roubar pra Mim,96,46,107,,,,
59,down,Natiruts,Ela,38,1,36,,,,
60,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,24,40,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),79,26,89,,,,
62,-,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,-,25,21,,,,
63,-,UB40,Red Red Wine (Edit),-,14,84,,,,
64,down,Maneva,Não Precisa Mudar / Me Abraça (Ao Vivo),58,31,9,,,,
65,up,Onze:20,Querendo Te Encontrar,73,39,111,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,35,64,,,,
67,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],71,37,112,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,59,44,109,,,,
69,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),81,32,90,,,,
70,down,Steel Pulse,Your House,67,55,20,,,,
71,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],91,32,114,,,,
72,up,Maneva,Seja Para Mim (Acústico),77,44,93,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,66,20,34,,,,
74,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),52,5,105,,,,
75,down,Maneva,Mania De Você (Ao Vivo),72,42,9,,,,
76,up,Maneva,Codinome Beija-Flor / Catedral (Ao Vivo),88,44,8,,,,
77,up,Jimmy Cliff,I Can See Clearly Now,95,33,23,,,,
78,down,Maneva,Temporal (Ao Vivo),76,47,9,,,,
79,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,25,100,,,,
80,up,Maneva,Daquele Jeito,84,40,108,,,,
81,down,Carolina Frozza,A favor do vento (feat. Kmalião),64,19,5,,,,
82,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),99,46,36,,,,
83,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,54,5,52,,,,
84,up,Maneva,Me Diga (Ao Vivo),89,61,6,,,,
85,-,SOJA,Not Done Yet,-,46,68,,,,
86,up,Maneva,Epitáfio (Ao Vivo),92,26,41,,,,
87,-,Maneva,Se Eu Não Te Amasse Tanto Assim (Ao Vivo),-,65,5,,,,
88,down,Gabriel Elias,Pequena Flor,63,24,117,,,,
89,down,Maneva,Magamalabares (Ao Vivo),75,38,9,,,,
90,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,88,,,,
91,-,Natiruts,Eu E Ela,-,51,56,,,,
92,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,64,50,,,,
93,-,Maneva,Não Vá Dizer Que Não,-,41,29,,,,
94,-,Maskavo,Você Parece Um Anjo,-,70,14,,,,
95,down,Sister Nancy,Bam Bam,94,37,13,,,,
96,down,Natiruts,Meu Reggae É Roots,87,23,98,,,,
97,down,Maneva,Por Você (Ao Vivo),85,56,6,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,54,6,,,,
99,-,Maneva,Verdade / Ai Que Saudade De Oce / Capoeira (Ao Vivo),-,75,3,,,,
100,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",74,27,117,,,,
