Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,5,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,5,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,5,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,5,,,,
5,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),9,5,5,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,3,5,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,5,,,,
8,down,Maneva,O Destino Não Quis,7,3,5,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,5,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,5,,,,
11,down,Maneva,Seja Para Mim (Ao Vivo),10,10,5,,,,
12,up,Maneva,Saudades do Tempo,12,5,5,,,,
13,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],16,7,5,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,5,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,8,5,,,,
16,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),14,12,5,,,,
17,up,Maneva,Luz Que Me Traz Paz,19,9,5,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,11,5,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,5,,,,
20,up,SOJA,True Love,21,14,5,,,,
21,up,Maneva,Lembranças,22,14,5,,,,
22,up,Bob Marley & The Wailers,Exodus,25,4,5,,,,
23,up,The Wailers,"Get Up, Stand Up",23,10,5,,,,
24,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],24,23,5,,,,
25,up,SOJA,You and Me (feat. Chris Boomer),28,19,5,,,,
26,up,The Wailers,I Shot the Sheriff,29,9,5,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,26,17,5,,,,
28,up,Natiruts,Natiruts Reggae Power (Ao Vivo),33,16,5,,,,
29,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",48,27,5,,,,
30,up,Natiruts,Quero Ser Feliz Também,34,4,5,,,,
31,down,Natiruts,I Love (feat. Morgan Heritage),27,26,5,,,,
32,up,Cidade Negra,Onde Você Mora? (Acústico),35,4,5,,,,
33,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),30,13,5,,,,
34,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),38,25,5,,,,
35,down,Gabriel Elias,Pequena Flor,31,24,5,,,,
36,down,Natiruts,Liberdade Pra Dentro Da Cabeça,32,10,5,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,32,5,,,,
38,down,Koffee,W (feat. Gunna),18,18,2,,,,
39,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],43,21,5,,,,
40,down,Sean Paul,Temperature,37,25,4,,,,
41,up,SOJA,Rest of My Life (Bonus Track),44,27,5,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,39,27,5,,,,
43,down,Natiruts,Presente De Um Beija-Flor,41,13,5,,,,
44,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],36,32,5,,,,
45,up,Natiruts,Na Positiva,54,38,5,,,,
46,up,SOJA,Everything Changes,46,35,5,,,,
47,up,Onze:20,Querendo Te Encontrar,47,39,5,,,,
48,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],55,37,5,,,,
49,up,Maneva,Daquele Jeito,62,40,5,,,,
50,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",52,43,5,,,,
51,down,Onze:20,Sem Medo de Amar,50,41,5,,,,
52,up,SOJA,I Don't Wanna Wait,53,30,5,,,,
53,up,Ziggy Marley,True to Myself,61,33,5,,,,
54,up,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),57,42,5,,,,
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,27,5,,,,
56,up,UB40,Red Red Wine (Edit),58,14,5,,,,
57,up,Natiruts,Andei Só (Ao Vivo),73,56,5,,,,
58,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),77,28,5,,,,
59,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],49,49,5,,,,
60,down,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],42,42,5,,,,
61,up,Maneva,Seja Para Mim (Acústico),86,44,4,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,31,5,,,,
63,up,Bob Marley & The Wailers,Concrete Jungle,63,24,5,,,,
64,up,Natiruts,O Carcará e a Rosa (Ao Vivo),99,64,4,,,,
65,down,Onze:20,Te Roubar pra Mim,59,46,5,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,51,44,5,,,,
67,up,Natiruts,Groove Bom,68,47,5,,,,
68,down,SOJA,Losing My Mind,56,46,5,,,,
69,down,Natiruts,Andei Só,64,8,5,,,,
70,up,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],85,54,5,,,,
71,down,Natiruts,Meu Reggae É Roots,65,19,5,,,,
72,down,SOJA,Born In Babylon,71,50,4,,,,
73,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],76,64,5,,,,
74,down,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],66,66,4,,,,
75,up,Natiruts,Meu Reggae É Roots (Ao Vivo),93,73,4,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,43,5,,,,
77,-,Maneva & Rael,Sem Jeito (Ao Vivo),-,77,3,,,,
78,-,Natiruts,Naticongo (Ao Vivo),-,59,4,,,,
79,down,Shaggy,Boombastic,72,16,3,,,,
80,down,Natiruts,Deriram,70,52,5,,,,
81,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,80,1,,,,
82,up,Natiruts,Eu E Ela,95,49,5,,,,
83,-,Natiruts,Leve Com Você (Ao Vivo),-,72,1,,,,
84,-,Maskavo,Asas,-,55,2,,,,
85,up,Maneva,Amor Fora Da Lei (Ao Vivo),92,58,5,,,,
86,-,Kevin Lyttle,Turn Me On,-,73,3,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,41,2,,,,
88,down,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",82,60,4,,,,
89,-,Natiruts,Deixa o Menino Jogar (Ao Vivo),-,70,2,,,,
90,down,Natiruts,Você Me Encantou Demais (Ao Vivo),87,80,3,,,,
91,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,45,1,,,,
92,-,Maneva,Saudades Do Tempo (Ao Vivo),-,71,4,,,,
93,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],67,49,5,,,,
94,down,Bob Marley & The Wailers,Ambush In the Night,78,60,2,,,,
95,-,Natiruts,Naticongo,-,68,3,,,,
96,-,Maneva,Meu Pai É Rastafari,-,67,3,,,,
97,down,Bob Marley & The Wailers,Slave Driver,94,41,2,,,,
98,-,Sister Nancy,Bam Bam,-,37,1,,,,
99,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,64,3,,,,
100,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,70,1,,,,
