Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,4,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,140,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,140,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,140,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,140,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,140,,,,
7,up,Maneva,Pisando Descalço,12,6,2,,,,
8,down,Cidade Negra,Onde Você Mora? (Acústico),6,4,140,,,,
9,up,Maneva,O Destino Não Quis,9,3,140,,,,
10,down,Maneva,Saudades do Tempo,8,5,135,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,140,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,10,140,,,,
13,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),15,5,140,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,1,140,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,8,140,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,2,43,,,,
17,down,Maneva,Luz Que Me Traz Paz,16,9,140,,,,
18,up,Natiruts,Liberdade Pra Dentro Da Cabeça,18,10,140,,,,
19,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],19,7,140,,,,
20,up,Natiruts,Quero Ser Feliz Também,25,4,140,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,18,,,,
22,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,21,2,116,,,,
23,up,The Wailers,"Get Up, Stand Up",24,10,140,,,,
24,up,Maneva,Lembranças,26,14,140,,,,
25,up,The Wailers,I Shot the Sheriff,30,9,139,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,29,11,140,,,,
27,down,SOJA,True Love,22,14,140,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,14,3,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,24,62,,,,
30,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),23,9,34,,,,
31,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],28,21,140,,,,
32,up,Natiruts,Natiruts Reggae Power (Ao Vivo),38,16,140,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,42,17,138,,,,
34,down,Natiruts,Presente De Um Beija-Flor,33,13,140,,,,
35,up,Natiruts,Andei Só,40,10,138,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,35,14,84,,,,
37,up,Gilberto Gil,O Segundo Sol,68,37,2,,,,
38,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),36,12,140,,,,
39,down,Carolina Frozza,A favor do vento (feat. Kmalião),27,19,28,,,,
40,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],51,37,130,,,,
41,up,Maneva & Natiruts,Lágrimas De Alegria,43,1,60,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,53,27,128,,,,
43,up,Bob Marley & The Wailers,One Drop,48,35,46,,,,
44,down,SOJA,You and Me (feat. Chris Boomer),37,19,140,,,,
45,down,Shaggy,Boombastic,34,16,132,,,,
46,down,Sean Paul,Temperature,39,25,136,,,,
47,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),52,13,114,,,,
48,up,Natiruts,Ela,56,1,59,,,,
49,down,Big Up & Gilsons,Deixa Fluir,41,1,71,,,,
50,up,Bob Marley & The Wailers,Concrete Jungle,50,24,140,,,,
51,up,Bob Marley & The Wailers,Exodus,58,4,140,,,,
52,up,Ziggy Marley,True to Myself,57,33,139,,,,
53,up,Gregory Isaacs,Night Nurse,64,41,42,,,,
54,down,SOJA,Rest of My Life (Bonus Track),44,27,140,,,,
55,up,Maneva,Êxodo,62,30,123,,,,
56,down,Edu Ribeiro,Me Namora,45,24,119,,,,
57,up,UB40,Red Red Wine (12'' Version),60,19,119,,,,
58,up,Natiruts,Meu Reggae É Roots,65,23,109,,,,
59,up,Maneva,Daquele Jeito,73,40,130,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,32,55,,,,
61,up,Maneva,Anunciação (Ao Vivo),75,15,105,,,,
62,down,UB40,Red Red Wine (Edit),47,14,96,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,55,44,132,,,,
64,down,Maneva,Porta Do Teu Prédio,46,8,7,,,,
65,down,SOJA,I Don't Wanna Wait,49,30,140,,,,
66,up,Maneva & Mc Hariel,Banco De Areia,72,8,76,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,61,20,55,,,,
68,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",63,27,138,,,,
69,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,32,132,,,,
70,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),77,5,125,,,,
71,down,Bob Marley & The Wailers,Jamming,59,21,16,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,74,41,92,,,,
73,up,Maneva,Inevitavelmente,78,23,61,,,,
74,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),82,20,32,,,,
75,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,17,1,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,91,33,88,,,,
77,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,30,19,,,,
78,up,Bob Marley & The Wailers,Exodus,88,37,2,,,,
79,up,Onze:20,Sem Medo de Amar,79,41,132,,,,
80,up,"Nando Reis, Dois Reis & Fernando Nunes",Lanterna Dos Afogados (feat. Sergio Fouad),90,80,2,,,,
81,-,Maneva,Não Vá Dizer Que Não,-,41,43,,,,
82,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,5,67,,,,
83,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,69,1,,,,
84,-,Kevin Lyttle,Turn Me On,-,73,25,,,,
85,down,Onze:20,Querendo Te Encontrar,70,39,129,,,,
86,down,Aka Rasta & Sabrina Lopes,Reggae,67,41,3,,,,
87,down,Alpha Blondy & The Wailers,Jerusalem,86,35,78,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),87,26,110,,,,
89,-,Gabriel Elias,Pequena Flor,-,24,139,,,,
90,up,Natiruts & Melim,De Tanto Sol (Acústico),99,32,18,,,,
91,-,Natiruts,Deriram,-,52,63,,,,
92,down,SOJA,Not Done Yet,71,46,78,,,,
93,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),96,32,111,,,,
94,down,Bob Marley & The Wailers,Slave Driver,93,41,108,,,,
95,-,Maneva,Seja Para Mim (Acústico),-,44,112,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,12,,,,
97,down,Ponto de Equilíbrio,Jah Jah Me Leve,92,65,4,,,,
98,-,Maskavo,Asas,-,55,10,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,98,60,62,,,,
100,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),76,44,3,,,,
