Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,34,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,3,34,,,,
4,down,Natiruts,"Sorri, Sou Rei",3,1,34,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,34,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,34,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,34,,,,
9,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,11,2,10,,,,
10,up,Maneva,Saudades do Tempo,10,5,34,,,,
11,down,Maneva,O Destino Não Quis,9,3,34,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,8,34,,,,
13,down,Jawsh 685,Laxed (Siren Beat),12,9,5,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,10,34,,,,
15,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],15,7,34,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,11,34,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,34,,,,
18,up,The Wailers,"Get Up, Stand Up",20,10,34,,,,
19,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),22,12,34,,,,
20,down,Maneva,Luz Que Me Traz Paz,19,9,34,,,,
21,up,The Wailers,I Shot the Sheriff,25,9,34,,,,
22,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,34,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,26,17,34,,,,
24,down,SOJA,True Love,21,14,34,,,,
25,down,Bob Marley & The Wailers,Exodus,24,4,34,,,,
26,down,Cidade Negra,Onde Você Mora? (Acústico),23,4,34,,,,
27,up,Maneva,Lembranças,29,14,34,,,,
28,up,J Boog,Let's Do It Again,28,10,11,,,,
29,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),30,5,25,,,,
30,down,SOJA,You and Me (feat. Chris Boomer),27,19,34,,,,
31,up,Conkarah,Banana (feat. Shaggy),35,31,6,,,,
32,up,UB40,Red Red Wine (12'' Version),32,19,14,,,,
33,up,Big Up & Seu Jorge,Terra,42,33,11,,,,
34,up,Natiruts,Liberdade Pra Dentro Da Cabeça,36,10,34,,,,
35,down,Maneva,Seja Para Mim (Ao Vivo),31,10,34,,,,
36,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],33,21,34,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,31,34,,,,
38,down,SOJA,Rest of My Life (Bonus Track),34,27,34,,,,
39,up,Natiruts,Presente De Um Beija-Flor,44,13,34,,,,
40,down,Bob Marley & The Wailers,Concrete Jungle,37,24,34,,,,
41,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,27,34,,,,
42,down,Natiruts,Quero Ser Feliz Também,40,4,34,,,,
43,up,Natiruts,I Love (feat. Morgan Heritage),45,26,34,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),65,26,27,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,46,27,34,,,,
46,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",43,27,34,,,,
47,up,SOJA,Everything Changes,47,35,34,,,,
48,up,Natiruts,Natiruts Reggae Power (Ao Vivo),51,16,34,,,,
49,up,Gabriel Elias,Pequena Flor,57,24,34,,,,
50,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],49,32,34,,,,
51,up,Maneva,Daquele Jeito,55,40,34,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,32,34,,,,
53,down,SOJA,Losing My Mind,52,46,34,,,,
54,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],58,37,34,,,,
55,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),70,13,34,,,,
56,down,SOJA,I Don't Wanna Wait,39,30,34,,,,
57,up,Natiruts,Meu Reggae É Roots,71,19,33,,,,
58,up,Onze:20,Sem Medo de Amar,60,41,34,,,,
59,down,Onze:20,Querendo Te Encontrar,53,39,34,,,,
60,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),59,25,34,,,,
61,up,Natiruts,Na Positiva,77,38,34,,,,
62,-,Gilberto Gil,Não Chore Mais,-,62,14,,,,
63,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,28,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,43,34,,,,
65,up,Bob Marley & The Wailers,Slave Driver,69,41,31,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,64,22,20,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,90,41,25,,,,
68,up,Sean Paul,Temperature,68,25,33,,,,
69,up,Natiruts,Andei Só,72,8,34,,,,
70,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],73,49,34,,,,
71,up,Maneva,Êxodo,98,28,30,,,,
72,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],95,64,30,,,,
73,down,Onze:20,Te Roubar pra Mim,62,46,34,,,,
74,up,Shaggy,Boombastic,82,16,28,,,,
75,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),66,28,34,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,67,44,33,,,,
77,down,Ziggy Marley,True to Myself,61,33,34,,,,
78,down,SOJA,Born In Babylon,50,50,31,,,,
79,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",56,43,34,,,,
80,up,SOJA,Everything Changes (feat. Falcão),88,56,30,,,,
81,up,Maneva,Seja Para Mim (Acústico),87,44,21,,,,
82,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,60,28,,,,
83,-,Natiruts,Leve Com Você,-,61,7,,,,
84,up,Natiruts,Groove Bom,91,47,33,,,,
85,down,UB40,Red Red Wine (Edit),84,14,31,,,,
86,-,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],-,54,26,,,,
87,down,SOJA,Walk Away,41,41,3,,,,
88,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],83,49,33,,,,
89,-,Natiruts,Deriram,-,52,30,,,,
90,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,27,,,,
91,up,Maneva,Meu Pai É Rastafari,92,67,13,,,,
92,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,70,13,,,,
93,down,Natiruts,Eu E Ela,80,49,27,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,23,,,,
95,down,SOJA,Here I Am (feat. Rebelution),81,60,16,,,,
96,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),79,32,24,,,,
97,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,26,,,,
98,down,Maneva,"Lindo, Leve e Pleno",97,39,20,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,85,38,21,,,,
100,down,Edu Ribeiro,Me Namora,75,24,26,,,,
