Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,19,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,19,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,19,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,19,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,19,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,19,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,19,,,,
8,up,Maneva,O Destino Não Quis,8,3,19,,,,
9,up,Maneva,Saudades do Tempo,10,5,19,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,19,,,,
11,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),11,5,19,,,,
12,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],14,7,19,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,19,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,8,19,,,,
15,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),17,12,19,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,19,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,11,19,,,,
18,down,Cidade Negra,Onde Você Mora? (Acústico),12,4,19,,,,
19,down,Maneva,Luz Que Me Traz Paz,16,9,19,,,,
20,up,Maneva,Seja Para Mim (Ao Vivo),20,10,19,,,,
21,up,The Wailers,"Get Up, Stand Up",21,10,19,,,,
22,up,SOJA,True Love,23,14,19,,,,
23,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),22,5,10,,,,
24,up,Bob Marley & The Wailers,Exodus,24,4,19,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,19,,,,
26,up,Maneva,Lembranças,26,14,19,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),29,19,19,,,,
28,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],27,21,19,,,,
29,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),28,13,19,,,,
30,up,SOJA,Rest of My Life (Bonus Track),34,27,19,,,,
31,up,Natiruts,Quero Ser Feliz Também,32,4,19,,,,
32,up,The Wailers,I Shot the Sheriff,45,9,19,,,,
33,up,Natiruts,Liberdade Pra Dentro Da Cabeça,33,10,19,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,40,27,19,,,,
35,up,Natiruts,I Love (feat. Morgan Heritage),39,26,19,,,,
36,up,Natiruts,Natiruts Reggae Power (Ao Vivo),36,16,19,,,,
37,up,SOJA,Everything Changes,48,35,19,,,,
38,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),31,25,19,,,,
39,down,Gabriel Elias,Pequena Flor,37,24,19,,,,
40,up,Natiruts,Presente De Um Beija-Flor,43,13,19,,,,
41,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",30,27,19,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,27,19,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,31,19,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,43,19,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,32,19,,,,
46,up,Onze:20,Te Roubar pra Mim,49,46,19,,,,
47,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],60,37,19,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,46,24,19,,,,
49,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],41,32,19,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),44,26,12,,,,
51,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],53,23,19,,,,
52,up,Natiruts,Na Positiva,59,38,19,,,,
53,down,SOJA,I Don't Wanna Wait,51,30,19,,,,
54,down,Sean Paul,Temperature,35,25,18,,,,
55,up,Onze:20,Sem Medo de Amar,58,41,19,,,,
56,down,Ziggy Marley,True to Myself,52,33,19,,,,
57,down,Maneva,Daquele Jeito,50,40,19,,,,
58,down,Onze:20,Querendo Te Encontrar,55,39,19,,,,
59,down,UB40,Red Red Wine (Edit),54,14,19,,,,
60,up,SOJA,Losing My Mind,68,46,19,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,42,22,6,,,,
62,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),78,28,19,,,,
63,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",62,43,19,,,,
64,up,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],75,42,16,,,,
65,down,Natiruts,Meu Reggae É Roots,61,19,19,,,,
66,up,Maneva,Êxodo,71,28,16,,,,
67,up,SOJA,Everything Changes (feat. Falcão),76,56,15,,,,
68,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],63,49,19,,,,
69,up,SOJA,Born In Babylon,69,50,16,,,,
70,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],77,49,19,,,,
71,up,Natiruts,Groove Bom,74,47,19,,,,
72,down,Maneva,"Lindo, Leve e Pleno",70,39,10,,,,
73,down,Bob Marley & The Wailers,Slave Driver,66,41,16,,,,
74,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",80,60,18,,,,
75,down,Natiruts,Andei Só,65,8,19,,,,
76,up,Natiruts,Eu E Ela,82,49,16,,,,
77,-,Natiruts,Naticongo (Ao Vivo),-,59,9,,,,
78,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),89,32,14,,,,
79,up,Natiruts,Deriram,81,52,19,,,,
80,down,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],72,54,19,,,,
81,up,Shaggy,Boombastic,83,16,16,,,,
82,down,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),73,53,16,,,,
83,up,Edu Ribeiro,Me Namora,86,24,15,,,,
84,down,Maneva & Vitor Kley,Nós do Bonfim,67,19,10,,,,
85,up,Natiruts,Naticongo,90,68,9,,,,
86,down,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),84,42,17,,,,
87,up,Natiruts,Leve Com Você (Ao Vivo),92,72,4,,,,
88,-,Maneva,Não Vá Dizer Que Não,-,41,3,,,,
89,up,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],98,75,10,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,35,4,,,,
91,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,80,7,,,,
92,-,Natiruts,O Carcará e a Rosa (Ao Vivo),-,64,5,,,,
93,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],79,64,18,,,,
94,-,Natiruts,Natiruts Reggae Power (Samba Tom) [feat. Ivete Sangalo] [Ao Vivo],-,64,3,,,,
95,-,Maneva,Teu Chão,-,59,1,,,,
96,-,Maskavo,Asas,-,55,9,,,,
97,up,Bob Marley & The Wailers,Lively Up Yourself,99,33,9,,,,
98,-,"Francisca La Braza, Francisco el Hombre, Braza, Andrei Martinez Kozyreff, Danilo Cutrim, Juliana Strassacapa, Mateo Piracés-Ugarte, Nicolas Christ, Pedro Lobo, Rafael Gomes da Silva, Sebastián Piracés-Ugarte, Vitor Isensee & Walber Acioli Leal de Souza",Batida do Amor,-,81,2,,,,
99,down,SOJA,Here I Am (feat. Rebelution),85,60,10,,,,
100,down,Natiruts,Você Me Encantou Demais (Ao Vivo),87,80,11,,,,
