Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,22,1,11,,,,
2,up,Queen,Don't Stop Me Now,14,2,10,,,,
3,-,Elton John,Bennie and the Jets (Remastered),-,3,3,,,,
4,up,Mumford & Sons,I Will Wait,4,1,10,,,,
5,up,AC/DC,Thunderstruck,13,1,13,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,10,1,14,,,,
7,down,Opshop,One Day,5,1,14,,,,
8,-,Queen,Love of My Life (Remastered 2011),-,8,1,,,,
9,down,Kid Rock,All Summer Long,3,1,14,,,,
10,down,Disturbed,The Sound of Silence,1,1,14,,,,
11,-,Queen,Fat Bottomed Girls,-,11,1,,,,
12,-,Queen,I Want To Break Free,-,8,1,,,,
13,down,Avalanche City,Inside Out,7,2,14,,,,
14,-,Queen,We Are the Champions,-,7,1,,,,
15,down,Metallica,Nothing Else Matters,9,1,14,,,,
16,down,Journey,Don't Stop Believin',2,1,14,,,,
17,-,Queen,Radio Ga Ga,-,17,3,,,,
18,-,Queen,Another One Bites the Dust,-,10,3,,,,
19,down,Dukes,Vampires,12,6,13,,,,
20,down,Metallica,Enter Sandman,15,4,13,,,,
21,down,Oasis,Wonderwall,16,2,13,,,,
22,-,Cold Chisel,Forever Now (2011 Remastered),-,22,2,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,11,1,14,,,,
24,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,2,,,,
25,down,OneRepublic,Secrets,24,9,13,,,,
26,up,Rage Against the Machine,Killing In the Name,31,1,12,,,,
27,down,Eagles,Hotel California,17,5,12,,,,
28,-,Rod Stewart,Rhythm of My Heart,-,28,1,,,,
29,up,OneRepublic,All the Right Moves,80,5,9,,,,
30,up,Queen,Who Wants To Live Forever,42,30,2,,,,
31,-,Elton John,Candle In the Wind (Remastered),-,31,1,,,,
32,down,The Goo Goo Dolls,Iris,18,1,13,,,,
33,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,3,,,,
34,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,34,2,,,,
35,-,Eels,Last Stop: This Town,-,35,1,,,,
36,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,36,1,,,,
37,-,The Schizophonics,Something's Got to Give,-,37,1,,,,
38,-,Jorn,Bad Attitude,-,38,1,,,,
39,-,Queen,Somebody to Love,-,36,2,,,,
40,down,Led Zeppelin,Stairway to Heaven,26,3,13,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),19,2,13,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,42,1,,,,
43,-,Heart,These Dreams,-,34,1,,,,
44,-,The Rolling Stones,Hot Stuff,-,44,1,,,,
45,-,Nightwish,Noise,-,45,1,,,,
46,-,Bon Jovi,Blaze of Glory,-,46,1,,,,
47,-,Queen,I'm In Love With My Car,-,47,1,,,,
48,-,Def Leppard,Pour Some Sugar On Me,-,17,1,,,,
49,-,Joan Jett & The Blackhearts,Crimson and Clover,-,23,1,,,,
50,-,Fleetwood Mac,Little Lies,-,33,2,,,,
51,-,Queen,Death On Two Legs (Dedicated To...),-,51,1,,,,
52,-,ビリー・ジョエル,Honesty,-,52,1,,,,
53,-,Godsmack,Under Your Scars,-,53,1,,,,
54,-,Black Veil Brides,Stolen Omen,-,54,1,,,,
55,-,Queen,Innuendo,-,55,1,,,,
56,-,Serj Tankian,Saving Us,-,56,1,,,,
57,-,Black Veil Brides,Vale (This Is Where It Ends),-,57,1,,,,
58,-,Australian Crawl,The Boys Light Up (Live) [Remastered],-,58,1,,,,
59,-,Queen,Keep Yourself Alive,-,59,1,,,,
60,-,Creedence Clearwater Revival,Proud Mary,-,44,2,,,,
61,-,Black Veil Brides,Our Destiny,-,61,1,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,5,2,,,,
63,-,Mos Generator,Stolen Ages,-,63,1,,,,
64,-,T. Rex,Main Man,-,64,1,,,,
65,-,Billy Idol,Mony Mony,-,30,2,,,,
66,-,The Black Dahlia Murder,Verminous,-,66,1,,,,
67,-,Steve Perry,Strung Out,-,67,1,,,,
68,-,Fuzzy Duck,Double Time Woman,-,68,1,,,,
69,-,Five Finger Death Punch,Got Your Six,-,69,1,,,,
70,-,Black Veil Brides,Dead Man Walking (Overture II),-,70,1,,,,
71,-,Joan Jett,Tush,-,71,1,,,,
72,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,72,1,,,,
73,-,Deee-Lite,Groove Is In the Heart,-,60,2,,,,
74,-,Hole,Celebrity Skin,-,74,1,,,,
75,-,Queen,These Are the Days of Our Lives,-,28,1,,,,
76,-,Joan Jett,Bad Reputation,-,76,1,,,,
77,-,Neil Young,Four Strong Winds,-,77,1,,,,
78,-,Joan Jett,Bad Reputation (Live with the Remains of the Ramones),-,78,1,,,,
79,-,Joan Jett & The Blackhearts,You Don't Know What You've Got (Live),-,79,1,,,,
80,-,Grey Daze,What's In The Eye,-,80,1,,,,
81,-,Metallica,Dyers Eve (Work In Progress Rough Mix),-,81,1,,,,
82,-,Cold Chisel,Khe Sanh,-,41,2,,,,
83,-,Metallica,To Live is to Die (Work In Progress Rough Mix),-,83,1,,,,
84,-,Metallica,The Frayed Ends of Sanity (Work in Progress Rough Mix),-,84,1,,,,
85,-,Metallica,Harvester of Sorrow (Work in Progress Rough Mix),-,85,1,,,,
86,-,Lamb of God,Checkmate,-,78,1,,,,
87,down,Dragon,April Sun In Cuba,21,4,12,,,,
88,-,Metallica,The Shortest Straw (Work in Progress Rough Mix),-,88,1,,,,
89,-,Paisiel,"Cause Yourself to Rise, Gong",-,89,1,,,,
90,up,Dane Rumble,Always Be Here,95,14,7,,,,
91,-,Metallica,One (Work in Progress Rough Mix),-,91,1,,,,
92,-,Young Mister,On the Inside,-,92,1,,,,
93,-,Metallica,Eye of the Beholder (Work in Progress Rough Mix),-,93,1,,,,
94,-,The Velvet Underground,Sweet Jane,-,94,1,,,,
95,-,Metallica,...And Justice for All (Work in Progress Rough Mix),-,95,1,,,,
96,down,Coldplay,Clocks,23,5,11,,,,
97,-,Metallica,Blackened (Work in Progress Rough Mix),-,97,1,,,,
98,down,Pink Floyd,Wish You Were Here,8,7,11,,,,
99,down,Guns N' Roses,November Rain,28,5,12,,,,
100,down,The Cranberries,Zombie,35,2,11,,,,
