Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,133,,,,
2,up,Disturbed,The Sound of Silence,6,1,143,,,,
3,up,Opshop,One Day,4,1,142,,,,
4,up,Metallica,Enter Sandman,27,3,45,,,,
5,up,Kid Rock,All Summer Long,5,1,128,,,,
6,down,Journey,Don't Stop Believin',3,1,142,,,,
7,up,Avalanche City,Inside Out,7,2,129,,,,
8,up,Metallica,Nothing Else Matters,17,1,45,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),38,7,78,,,,
10,up,AC/DC,Thunderstruck,10,1,134,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,11,6,130,,,,
12,up,Kiss,I Was Made for Lovin' You,85,12,30,,,,
13,down,Queen,Bohemian Rhapsody,8,1,137,,,,
14,down,OneRepublic,Secrets,13,9,127,,,,
15,down,Oasis,Wonderwall,12,2,125,,,,
16,down,The Goo Goo Dolls,Iris,14,1,124,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),15,2,124,,,,
18,down,Dragon,April Sun In Cuba,16,4,121,,,,
19,up,Dane Rumble,Always Be Here,42,14,92,,,,
20,up,Rage Against the Machine,Killing In the Name,35,1,123,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),31,4,104,,,,
22,down,The Cranberries,Zombie,20,2,114,,,,
23,up,Eagles,Hotel California,30,5,116,,,,
24,down,Bryan Adams,Summer Of '69,22,8,109,,,,
25,down,Evanescence,Bring Me To Life,21,3,97,,,,
26,down,Led Zeppelin,Stairway to Heaven,23,3,125,,,,
27,down,Gnarls Barkley,Crazy,26,1,96,,,,
28,down,Queen,We Will Rock You,18,1,119,,,,
29,up,Dane Rumble,Not Alone (feat. Jupiter Project),33,7,88,,,,
30,up,Hinder,Lips of an Angel,32,3,108,,,,
31,down,Pink Floyd,Wish You Were Here,19,7,115,,,,
32,up,AC/DC,You Shook Me All Night Long,34,5,91,,,,
33,up,Pink Floyd,Wish You Were Here,37,23,35,,,,
34,up,I Am Giant,City Limits,47,25,60,,,,
35,down,Queen,Don't Stop Me Now,24,2,117,,,,
36,up,AC/DC,Back In Black,68,1,82,,,,
37,up,The Fray,How to Save a Life,39,10,78,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,29,10,94,,,,
39,down,Sublime,Santeria,36,3,81,,,,
40,up,Bruce Springsteen,I'm on Fire,40,6,85,,,,
41,up,Hello Sailor,Gutter Black,41,10,70,,,,
42,up,3 Doors Down,Kryptonite,44,29,76,,,,
43,up,Jimmy Barnes,Working Class Man,43,4,83,,,,
44,up,Youth Group,Forever Young,45,10,62,,,,
45,up,Rise Against,Hero of War,52,29,67,,,,
46,up,LINKIN PARK,What I've Done,53,25,63,,,,
47,down,LINKIN PARK,Bleed It Out,46,33,54,,,,
48,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),48,35,67,,,,
49,up,Dane Rumble,Don't Know What To Do,49,31,61,,,,
50,down,4 Non Blondes,What's Up?,25,2,92,,,,
51,down,Miles Guo,Hcoin to the Moon,50,1,26,,,,
52,down,Wolfmother,Joker and the Thief,51,33,62,,,,
53,up,Keane,Somewhere Only We Know,56,11,56,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,24,,,,
55,-,The Feelers,Stand Up (Radio Edit),-,6,2,,,,
56,-,Lynyrd Skynyrd,Free Bird,-,6,15,,,,
57,down,LINKIN PARK,Shadow of the Day,54,20,47,,,,
58,up,Fleetwood Mac,Go Your Own Way,76,8,55,,,,
59,down,Dragon,Are You Old Enough,58,14,49,,,,
60,up,Opshop,Pins & Needles,61,46,37,,,,
61,down,AC/DC,Highway to Hell,60,1,46,,,,
62,up,Opshop,Love Will Always Win,62,48,37,,,,
63,up,Lily Allen,Not Fair,63,50,30,,,,
64,up,Metallica,Whiskey In the Jar,64,38,56,,,,
65,up,John Mellencamp,Hurts So Good,67,21,35,,,,
66,up,Fleetwood Mac,Dreams,71,1,59,94,2020-10-18,94,2020-10-18
67,down,Elemeno P,Baby Come On,65,54,32,,,,
68,down,Queen,We Are the Champions,55,7,58,,,,
69,up,Lily Allen,F**k You,86,3,23,,,,
70,down,OneRepublic,All the Right Moves,28,5,86,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),84,8,34,,,,
72,down,I Am Giant,Neon Sunrise,66,58,27,,,,
73,-,Foreigner,I Want to Know What Love Is,-,2,13,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,9,,,,
75,-,Heart,These Dreams,-,34,5,,,,
76,-,The Feelers,Venus,-,46,2,,,,
77,down,Thirty Seconds to Mars,From Yesterday,70,17,29,,,,
78,-,Elvis Presley,Return to Sender,-,35,2,,,,
79,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,79,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,32,3,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,19,5,,,,
82,-,Lauren Anderson,Zombie Blues (feat. Albert Castiglia),-,82,1,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,6,,,,
84,-,Pink Floyd,Time (2011 Remastered Version),-,41,2,,,,
85,-,The Seekers,I'll Never Find Another You,-,16,1,,,,
86,up,3 Doors Down,Here Without You,87,26,25,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,8,2,,,,
88,-,Van Morrison,Days Like This,-,25,8,,,,
89,down,ICEHOUSE,Great Southern Land,75,27,22,,,,
90,up,Midnight Oil,Beds Are Burning,90,13,22,,,,
91,down,U2,With or Without You,69,3,30,,,,
92,down,Nickelback,How You Remind Me,89,18,14,,,,
93,-,The Killers,When You Were Young,-,83,10,,,,
