Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,159,,,,
2,up,Disturbed,The Sound of Silence,3,1,169,,,,
3,up,Journey,Don't Stop Believin',4,1,168,,,,
4,up,Metallica,Nothing Else Matters,14,1,71,,,,
5,down,Opshop,One Day,2,1,168,,,,
6,down,AC/DC,Thunderstruck,5,1,160,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,New Divide (One More Light Live),53,7,102,,,,
8,down,Dukes,Vampires,6,6,156,,,,
9,down,The White Stripes,Seven Nation Army,7,7,7,,,,
10,up,Queen,Bohemian Rhapsody,16,1,163,,,,
11,up,Metallica,Enter Sandman,26,3,71,,,,
12,down,Oasis,Wonderwall,8,2,151,,,,
13,up,Rage Against the Machine,Killing In the Name,18,1,149,,,,
14,down,OneRepublic,Secrets,9,9,153,,,,
15,down,The Goo Goo Dolls,Iris,11,1,150,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),12,2,150,,,,
17,down,Dragon,April Sun In Cuba,13,4,146,,,,
18,down,Dane Rumble,Always Be Here,15,14,117,,,,
19,down,Michael Andrews,Mad World (feat. Gary Jules),17,4,127,,,,
20,up,Hinder,Lips of an Angel,21,3,134,,,,
21,down,The Cranberries,Zombie,20,2,140,,,,
22,up,Evanescence,Bring Me To Life,22,3,123,,,,
23,down,Led Zeppelin,Stairway to Heaven,10,3,151,,,,
24,up,Bryan Adams,Summer Of '69,24,8,135,,,,
25,up,Gnarls Barkley,Crazy,25,1,120,,,,
26,up,Queen,We Will Rock You,33,1,145,,,,
27,up,AC/DC,You Shook Me All Night Long,27,5,117,,,,
28,up,Bruce Springsteen,I'm on Fire,34,6,111,,,,
29,up,Pink Floyd,Wish You Were Here,35,7,141,,,,
30,down,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,114,,,,
31,up,The Fray,How to Save a Life,32,10,101,,,,
32,up,Queen,Don't Stop Me Now,37,2,143,,,,
33,down,Eagles,Hotel California,19,5,137,,,,
34,down,AC/DC,Back In Black,31,1,108,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,30,10,120,,,,
36,down,Pink Floyd,Wish You Were Here,29,23,61,,,,
37,up,Sublime,Santeria,45,3,107,,,,
38,up,Hello Sailor,Gutter Black,46,10,96,,,,
39,up,Jimmy Barnes,Working Class Man,48,4,106,,,,
40,up,LINKIN PARK,Bleed It Out,51,33,78,,,,
41,up,Dane Rumble,Don't Know What To Do,71,31,83,,,,
42,up,3 Doors Down,Kryptonite,47,29,102,,,,
43,-,Revolution Saints,Need Each Other,-,43,1,,,,
44,-,Solomon Burke,Cry to Me,-,44,1,,,,
45,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,36,6,,,,
46,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,46,1,,,,
47,-,Foreigner,I Want to Know What Love Is,-,2,15,,,,
48,-,Steve Winwood,Talking Back To the Night,-,48,1,,,,
49,-,Ronnie Romero,The Shining (feat. Chris Caffery),-,49,1,,,,
50,up,Rise Against,Hero of War,50,29,92,,,,
51,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),52,35,92,,,,
52,up,Wolfmother,Joker and the Thief,94,33,87,,,,
53,up,Metallica,Whiskey In the Jar,96,38,80,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,8,79,,,,
55,up,Keane,Somewhere Only We Know,97,11,81,,,,
56,-,The Red Jumpsuit Apparatus,Face Down,-,32,62,,,,
57,down,4 Non Blondes,What's Up?,44,2,118,,,,
58,-,Queen,We Are the Champions,-,7,81,,,,
59,up,AC/DC,Highway to Hell,98,1,71,,,,
60,-,Youth Group,Forever Young,-,10,85,,,,
61,-,Lisa Marie Presley,Just a Dream,-,61,1,,,,
62,-,Morbid Angel & Project Pitchfork,Destructos VS the Earth,-,62,1,,,,
63,-,Ritchie Blackmore's Rainbow,Black Masquerade,-,63,1,,,,
64,-,Lynyrd Skynyrd,Simple Man,-,10,12,,,,
65,-,HIM,Join Me In Death,-,65,1,,,,
66,-,Broken Peach,What a Feeling,-,66,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,67,1,,,,
68,up,Opshop,Pins & Needles,99,46,61,,,,
69,-,Nico & uChill,These Days (Slowed + Reverb),-,69,1,,,,
70,-,The World Over,She's All I Wanna Be,-,70,1,,,,
71,-,Kenny Rogers,The Gambler,-,2,28,100,2020-03-22,100,2020-03-22
72,-,Ian Hunter,Bed Of Roses (feat. Ringo Starr & Mike Campbell),-,72,1,,,,
73,-,Mockingbird Hill,Train a Comin',-,73,1,,,,
74,-,Fame on Fire,Creepin’,-,74,1,,,,
75,-,The Outfield,All the Love,-,75,1,,,,
76,-,Leo,Pink Venom (Metal Version),-,76,1,,,,
77,-,Broadside,Friday I'm in Love,-,77,1,,,,
78,-,Rival Sons,Only One,-,78,1,,,,
79,-,Theory of a Deadman,Dinosaur,-,79,1,,,,
80,-,Xandria,My Curse is My Redemption,-,80,1,,,,
81,up,Miles Guo,Hcoin to the Moon,95,1,50,,,,
82,-,Steely Dan,Brooklyn (Owes the Charmer Under Me),-,82,1,,,,
83,-,The Rolling Stones,No Use In Crying (Remastered 2021),-,83,1,,,,
84,-,Pleymo,1977,-,84,1,,,,
85,-,Bewilder,Forza (It Is),-,85,1,,,,
86,-,The Rolling Stones,Worried About You (Remastered 2021),-,86,1,,,,
87,-,Currents,Remember Me,-,87,1,,,,
88,-,Skrape,In the End,-,88,1,,,,
89,-,LINKIN PARK,Shadow of the Day,-,20,70,,,,
90,up,Opshop,Love Will Always Win,100,48,60,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,55,,,,
92,-,The Rolling Stones,Hang Fire (Remastered 2021),-,92,1,,,,
93,-,Stiff Little Fingers,"Roots, Radics, Rockers and Reggae",-,93,1,,,,
94,-,Madeleine Chartrand,Ani – Kuni,-,94,1,,,,
95,-,Billy Squier,All Night Long,-,95,1,,,,
96,-,Revis,Your Wall,-,96,1,,,,
97,-,Thirty Seconds to Mars,From Yesterday,-,17,47,,,,
98,-,John Mellencamp,Hurts So Good,-,21,56,,,,
99,-,Fleetwood Mac,Dreams,-,1,81,94,2020-10-18,94,2020-10-18
100,-,I Am Giant,Neon Sunrise,-,58,41,,,,
