Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,76,,,,
2,up,Opshop,One Day,2,1,83,,,,
3,up,Kid Rock,All Summer Long,3,1,75,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,82,,,,
5,up,Disturbed,The Sound of Silence,5,1,83,,,,
6,up,Journey,Don't Stop Believin',6,1,82,,,,
7,up,Queen,Bohemian Rhapsody,9,1,78,,,,
8,up,Dukes,Vampires,11,6,72,,,,
9,up,AC/DC,Thunderstruck,12,1,74,70,2019-11-17,63,2019-12-08
10,up,Oasis,Wonderwall,13,2,67,,,,
11,up,OneRepublic,Secrets,14,9,68,,,,
12,up,The Goo Goo Dolls,Iris,15,1,65,,,,
13,up,Eagles,Hotel California,32,5,61,,,,
14,up,Led Zeppelin,Stairway to Heaven,17,3,66,,,,
15,down,The Proclaimers,I'm Gonna Be (500 Miles),8,2,65,,,,
16,up,Dragon,April Sun In Cuba,18,4,62,,,,
17,up,Dane Rumble,Always Be Here,19,14,47,,,,
18,up,Queen,We Will Rock You,20,1,61,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,54,,,,
20,down,Metallica,Nothing Else Matters,7,1,80,,,,
21,up,Metallica,Enter Sandman,21,4,71,,,,
22,up,Bryan Adams,Summer Of '69,24,8,56,,,,
23,up,Rage Against the Machine,Killing In the Name,34,1,68,,,,
24,-,Avalanche City,Inside Out,-,2,74,,,,
25,up,Guns N' Roses,November Rain,29,5,64,,,,
26,-,TOOL,Forty Six & 2,-,22,6,,,,
27,-,TOOL,Ænema,-,7,2,,,,
28,-,Volbeat,Wait A Minute My Girl,-,28,1,,,,
29,-,Mi-Sex,Blue Day,-,29,1,,,,
30,-,Mötley Crüe,Kickstart My Heart,-,30,1,,,,
31,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,31,1,,,,
32,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,32,1,,,,
33,-,Chris de Burgh,Where Peaceful Waters Flow,-,33,1,,,,
34,down,LINKIN PARK,New Divide (One More Light Live),10,7,27,,,,
35,down,Queen,Don't Stop Me Now,27,2,61,,,,
36,down,Evanescence,Bring Me To Life,26,3,47,,,,
37,down,The Cranberries,Zombie,23,2,60,,,,
38,down,Hinder,Lips of an Angel,25,3,53,,,,
39,down,Gnarls Barkley,Crazy,28,1,46,,,,
40,down,Guns N' Roses,Paradise City,30,9,47,,,,
41,-,Nico,Wrap Your Troubles In Dreams,-,41,1,,,,
42,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,5,,,,
43,up,Th' Dudes,That Look in Your Eyes,69,28,3,,,,
44,-,Squirrel Nut Zippers,Ghost of Stephen Foster,-,44,1,,,,
45,-,Eagles,Take It Easy,-,22,2,,,,
46,-,John Garcia,Little Marshall,-,46,1,,,,
47,-,Peter Gabriel,Don't Give Up,-,20,1,,,,
48,-,Squirrel Nut Zippers,Hell,-,48,1,,,,
49,-,TOOL,Stinkfist,-,5,5,,,,
50,-,The Undertones,Here Comes the Summer (Single Version),-,50,1,,,,
51,-,Jimmy Barnes,'Til The Next Time,-,51,1,,,,
52,-,Peter Gabriel,Don't Give Up,-,41,2,,,,
53,-,Thee Oh Sees,Beat Quest (Live),-,53,1,,,,
54,-,Black Veil Brides,Scarlet Cross,-,54,2,,,,
55,-,ROY,I'm Not Afraid,-,55,1,,,,
56,-,Peter Gabriel,We Do What We're Told (Milgram's 37),-,56,1,,,,
57,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,57,1,,,,
58,-,Jimmy Barnes,(Simply) the Best,-,51,1,,,,
59,-,LINKIN PARK,X-Ecutioner Style (feat. Black Thought),-,59,1,,,,
60,down,Pink Floyd,Wish You Were Here,42,7,60,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,5,10,,,,
62,-,Jeff St John & Copperwine,Freedom Blues,-,62,1,,,,
63,-,Iggy Pop,Pretty Flamingo (Bonus Track),-,63,1,,,,
64,-,Nathan Wagner,Paranoia,-,64,1,,,,
65,-,Mike Oldfield,Celt,-,65,1,,,,
66,-,TOOL,Eulogy,-,16,3,,,,
67,-,The White Stripes,The Big Three Killed My Baby,-,67,1,,,,
68,-,Cinderella,The Last Mile,-,68,1,,,,
69,-,Wilderado,Morning Light,-,69,1,,,,
70,-,Carbis Bay,Linger,-,70,1,,,,
71,-,Patrick Moraz & Bill Bruford,Children's Concerto,-,71,1,,,,
72,-,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),-,72,1,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,33,10,44,,,,
74,down,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,40,,,,
75,down,AC/DC,You Shook Me All Night Long,40,5,41,,,,
76,-,Mimi Barks,GRIND,-,76,1,,,,
77,-,L'Arc〜en〜Ciel,Mirai,-,77,1,,,,
78,-,Deap Vally & Jennie Vee,I Like Crime,-,78,1,,,,
79,-,R.E.M.,Swan Swan H,-,79,1,,,,
80,-,NOCTURAMA,Tu Revista Preferida,-,80,1,,,,
81,-,R.E.M.,(All I Have To Do Is) Dream,-,81,1,,,,
82,-,Edward Bear,"You, Me And Mexico",-,82,1,,,,
83,-,"Daniel Murphy, Anthony Sanudo & Jared Palomar",Rollin’ in Your Grave,-,83,1,,,,
84,-,Dire Straits,Eastbound Train (Live Version),-,84,1,,,,
85,-,Walk in Darkness,Bent by Storms and Dreams,-,85,1,,,,
86,-,Piano Dreamers,Love Will Remember,-,86,1,,,,
87,-,David Hirschfelder & The Pogo Pogo Orchestra,Blue Danube,-,25,1,,,,
88,-,Mike Oldfield,Shiva (Bonus Track),-,88,1,,,,
89,-,Death Karma,New Zealand - Mongrel Mob,-,89,1,,,,
90,-,Between the Wars,"I'll Dance On Your Grave, Mrs Thatcher (feat. John Mccullagh)",-,90,1,,,,
91,-,Nick Lowe,The Beast in Me,-,91,1,,,,
92,-,Thor's Hammer,My Life,-,92,1,,,,
93,-,The Darkside,Waiting for the Angels,-,93,1,,,,
94,-,Trev,Get Up and Go,-,94,1,,,,
95,-,The Darkside,Guitar Voodoo,-,95,1,,,,
96,-,Dan Daniels and Your No Good Buddies,The Teardrops Start,-,96,1,,,,
97,down,OneRepublic,All the Right Moves,89,5,46,,,,
98,down,I Am Giant,City Limits,41,25,25,,,,
99,down,Bruce Springsteen,I'm on Fire,44,6,40,,,,
100,-,The Fray,How to Save a Life,-,10,35,,,,
