Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,13,1,117,70,2019-11-17,63,2019-12-08
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,3,,,,
3,down,Mumford & Sons,I Will Wait,2,1,119,,,,
4,down,Opshop,One Day,3,1,126,,,,
5,down,Kid Rock,All Summer Long,4,1,115,,,,
6,down,Disturbed,The Sound of Silence,5,1,126,,,,
7,down,Avalanche City,Inside Out,6,2,112,,,,
8,up,Journey,Don't Stop Believin',8,1,125,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),11,7,65,,,,
10,up,Dukes,Vampires,14,6,115,,,,
11,-,Noiseworks,Take Me Back,-,11,1,,,,
12,down,Oasis,Wonderwall,7,2,109,,,,
13,up,OneRepublic,Secrets,16,9,111,,,,
14,up,Metallica,Nothing Else Matters,17,1,29,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,3,109,,,,
16,up,Queen,Bohemian Rhapsody,18,1,121,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),9,2,108,,,,
18,up,Dragon,April Sun In Cuba,20,4,104,,,,
19,up,Dane Rumble,Always Be Here,21,14,81,,,,
20,up,Rage Against the Machine,Killing In the Name,24,1,106,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,90,,,,
22,up,Metallica,Enter Sandman,27,3,29,,,,
23,up,Hinder,Lips of an Angel,23,3,93,,,,
24,up,Pink Floyd,Wish You Were Here,29,7,101,,,,
25,down,Bryan Adams,Summer Of '69,15,8,94,,,,
26,down,Gnarls Barkley,Crazy,25,1,81,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,37,10,80,,,,
28,down,Queen,We Will Rock You,26,1,103,,,,
29,down,The Cranberries,Zombie,28,2,99,,,,
30,-,The Goo Goo Dolls,Iris,-,1,107,,,,
31,up,Eagles,Hotel California,96,5,101,,,,
32,down,Queen,Don't Stop Me Now,30,2,101,,,,
33,down,AC/DC,You Shook Me All Night Long,32,5,77,,,,
34,down,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,73,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,2,22,,,,
36,up,Evanescence,Bring Me To Life,36,3,83,,,,
37,up,Phil Collins,In the Air Tonight,46,1,24,,,,
38,down,Pink Floyd,Wish You Were Here,33,23,21,,,,
39,-,Nickelback,Photograph,-,35,1,,,,
40,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),42,32,6,,,,
41,-,The Police,Every Breath You Take,-,28,3,,,,
42,down,The Fray,How to Save a Life,39,10,66,,,,
43,up,AC/DC,Back In Black,100,1,71,,,,
44,down,4 Non Blondes,What's Up?,35,2,77,,,,
45,-,Wax Fang,Majestic,-,45,1,,,,
46,-,Fleetwood Mac,Everywhere,-,9,8,,,,
47,-,All Elite Wrestling,En La Oscuridad (Penta Oscuro Theme),-,47,1,,,,
48,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,29,,,,
49,-,Grand Funk,Freedom Is for Children,-,49,1,,,,
50,up,Sublime,Santeria,84,3,68,,,,
51,down,Bruce Springsteen,I'm on Fire,41,6,71,,,,
52,-,All Elite Wrestling,Lethal Injection (Jay Lethal Theme),-,52,1,,,,
53,-,Dream Widow,Cold,-,53,1,,,,
54,-,Black Sabbath,Am I Going Insane (Radio) [2021 Remaster],-,54,1,,,,
55,-,The Hush Sound,Wine Red,-,55,1,,,,
56,-,All Elite Wrestling,Stomp and Circumstance,-,56,1,,,,
57,-,Billy Joel,Vienna,-,57,1,,,,
58,-,Iggy Pop,Shades,-,58,1,,,,
59,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,59,1,,,,
60,-,Bill Haley & His Comets,Vive La Rock and Roll,-,60,1,,,,
61,-,Taylor Hawkins & The Coattail Riders,Shapes of Things,-,61,1,,,,
62,-,Rod Stewart,Rhythm of My Heart,-,28,2,,,,
63,-,Avalyn,When We Were Nothing,-,63,1,,,,
64,-,your welcome,I'm So Tired (Fugazi),-,64,1,,,,
65,-,Ike & Tina Turner,Finger Poppin',-,65,1,,,,
66,-,Polyphia,Bad,-,66,1,,,,
67,-,Sad Italians,Shut Up and Take the Compliment,-,67,1,,,,
68,-,The Jam,That's Entertainment,-,24,4,,,,
69,-,November 35th,Folsom Prison Blues,-,69,1,,,,
70,-,Downstait,Kingdom,-,70,1,,,,
71,-,RedHook,Low Budget Horror,-,71,1,,,,
72,-,Chris Cornell,Pillow of Your Bones,-,72,1,,,,
73,-,PirateCrab,"Apex Legends (From ""Apex Legends"") [Metal Version]",-,73,1,,,,
74,-,The Wonder Years,Local Man Ruins Everything,-,74,1,,,,
75,-,U2,This Is Where You Can Reach Me Now,-,75,1,,,,
76,-,Taking Back Sunday,Liar (It Takes One To Know One),-,76,1,,,,
77,up,Hello Sailor,Gutter Black,97,10,58,,,,
78,-,Paul Kelly & The Stormwater Boys,Stumbling Block,-,78,1,,,,
79,-,Jen Cloher,Analysis Paralysis (Audiotree Live Version),-,79,1,,,,
80,-,Sad Italians,Check Baby,-,80,1,,,,
81,up,3 Doors Down,Kryptonite,83,29,64,,,,
82,-,Trans Am,North East Rising Sun,-,82,1,,,,
83,-,Leo,Abcdefu (Metal Version),-,46,1,,,,
84,-,FLOW,HERO ~希望の歌~,-,84,1,,,,
85,-,Robb and Dean Douglas,Phone Me,-,85,1,,,,
86,-,Unite the Silence,Little Lies,-,86,1,,,,
87,-,Midnite String Quartet,Wrecking Ball,-,87,1,,,,
88,-,The Castaways,"Liar, Liar",-,88,1,,,,
89,-,Vitamin String Quartet,I Follow Rivers,-,89,1,,,,
90,-,James Reyne,Burning Books,-,90,1,,,,
91,-,Dr. Hook,Everybody's Making It Big But Me (Remastered),-,91,1,,,,
92,up,Jimmy Barnes,Working Class Man,99,4,69,,,,
93,-,Youth Group,Forever Young,-,10,49,,,,
94,-,Rise Against,Hero of War,-,29,57,,,,
95,down,LINKIN PARK,What I've Done,40,25,52,,,,
96,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,55,,,,
97,-,Dane Rumble,Don't Know What To Do,-,31,49,,,,
98,-,Metallica,Whiskey In the Jar,-,38,45,,,,
99,-,Wolfmother,Joker and the Thief,-,33,50,,,,
100,-,LINKIN PARK,Shadow of the Day,-,20,38,,,,
