Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,32,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,32,,,,
3,up,Mumford & Sons,I Will Wait,5,1,27,,,,
4,up,Opshop,One Day,6,1,32,,,,
5,up,Kid Rock,All Summer Long,7,1,29,,,,
6,up,Avalanche City,Inside Out,8,2,29,,,,
7,up,Journey,Don't Stop Believin',9,1,31,,,,
8,up,Queen,Bohemian Rhapsody,10,1,30,,,,
9,up,Dukes,Vampires,11,6,27,,,,
10,up,AC/DC,Thunderstruck,12,1,28,70,2019-11-17,63,2019-12-08
11,up,Rage Against the Machine,Killing In the Name,16,1,26,,,,
12,up,OneRepublic,Secrets,14,9,24,,,,
13,up,Oasis,Wonderwall,15,2,24,,,,
14,up,The Goo Goo Dolls,Iris,17,1,22,,,,
15,up,Guns N' Roses,November Rain,21,5,21,,,,
16,up,Dragon,April Sun In Cuba,25,4,21,,,,
17,-,Gerry Rafferty,Baker Street,-,17,4,,,,
18,up,Queen,We Will Rock You,41,1,22,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),42,4,18,,,,
20,-,Billy Idol,Rebel Yell,-,16,4,,,,
21,-,Coldplay,Clocks,-,5,20,,,,
22,up,Pink Floyd,Wish You Were Here,99,7,22,,,,
23,down,Metallica,Nothing Else Matters,3,1,30,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,3,23,,,,
25,-,Queen,Don't Stop Me Now,-,2,21,,,,
26,down,Metallica,Enter Sandman,13,4,27,,,,
27,up,Hinder,Lips of an Angel,98,3,17,,,,
28,down,Eagles,Hotel California,18,5,22,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),24,2,23,,,,
30,-,Guns N' Roses,Paradise City,-,9,16,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,12,,,,
32,-,The Cranberries,Zombie,-,2,21,,,,
33,-,Bryan Adams,Summer Of '69,-,8,17,,,,
34,-,Evanescence,Bring Me To Life,-,3,15,,,,
35,-,AC/DC,You Shook Me All Night Long,-,5,10,,,,
36,-,Crowded House,Fall At Your Feet,-,36,2,,,,
37,-,Foreigner,I Want to Know What Love Is,-,2,5,,,,
38,-,4 Non Blondes,What's Up?,-,2,12,,,,
39,-,Everybody Loves an Outlaw,I See Red,-,39,1,,,,
40,-,I Am Giant,City Limits,-,25,5,,,,
41,-,The Fray,How to Save a Life,-,10,10,,,,
42,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,10,,,,
43,-,Scorpions,Wind of Change,-,15,2,,,,
44,-,The Doors,Riders On the Storm,-,44,1,,,,
45,-,blink-182,Waggy,-,45,1,,,,
46,-,Player,Baby Come Back,-,46,1,,,,
47,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,47,2,,,,
48,-,Gnarls Barkley,Crazy,-,1,10,,,,
49,-,Sublime,Santeria,-,3,10,,,,
50,-,The Jam,That's Entertainment,-,24,1,,,,
51,-,Tom Jones,Did Trouble Me,-,51,1,,,,
52,-,Anthrax,Fight 'Em 'Til You Can't,-,52,1,,,,
53,-,SATV Music,Finish Line (Single Edit),-,53,1,,,,
54,-,John Hiatt,Cry Love,-,54,1,,,,
55,down,Guns N' Roses,Don't Cry (Original),39,30,2,,,,
56,-,Pete Townshend,Let's See Action,-,56,1,,,,
57,-,The Doors,The End,-,57,1,,,,
58,-,Creedence Clearwater Revival,Born On the Bayou,-,58,1,,,,
59,-,Elton John,Bennie and the Jets (Remastered),-,3,5,,,,
60,-,Shawn Phillips,Prelude To a Leaving,-,60,1,,,,
61,-,Electric Light Orchestra,Mr. Blue Sky,-,1,2,,,,
62,-,Van Morrison,Moondance (Take 22),-,62,1,,,,
63,-,Poppy,All the Things She Said,-,1,1,,,,
64,-,Eyes Set to Kill,Harsh (Acoustic),-,64,1,,,,
65,-,Borneo,Echo Beach,-,65,1,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,5,4,,,,
67,-,Paul Kelly & The Messengers,Beggar On the Street of Love,-,67,1,,,,
68,-,Thin Lizzy,Cowboy Song,-,68,1,,,,
69,-,The Cult,Fire Woman,-,69,1,,,,
70,-,Eyes Set to Kill,Erasing Everything,-,70,1,,,,
71,-,Rabea Massaad,Far Gone (feat. Maxi Curnow),-,71,1,,,,
72,-,Jack Scott,What In the World's Come Over You,-,72,1,,,,
73,-,The Church,The Unguarded Moment,-,73,1,,,,
74,-,The Amity Affliction,All I Do is Sink,-,74,1,,,,
75,-,HIM,It's All Tears (Drown In This Love),-,75,1,,,,
76,-,The Who,I'm Free,-,76,1,,,,
77,down,Bruce Springsteen,I'm on Fire,29,6,11,,,,
78,-,HIM,For You,-,78,1,,,,
79,-,The Ventures,"Gone, Gone, Gone",-,79,1,,,,
80,-,Boz Scaggs,Whispering Pines (feat. Lucinda Williams),-,80,1,,,,
81,-,Air,Jail Cell,-,81,1,,,,
82,-,Jesse Roper,Cherry,-,82,1,,,,
83,-,Pieces of Molly,Spirit Man,-,83,1,,,,
84,-,EspantoMusic,"The Co-Optional Podcast (feat. TotalBiscuit, Jesse Cox, Crendor & Dodger)",-,84,1,,,,
85,-,Jesse Roper,Access to Infinity,-,85,1,,,,
86,-,The Acacia Strain,One Thousand Painful Stings (feat. Courtney LaPlante),-,86,1,,,,
87,-,Dire Straits,Sultans of Swing,-,21,10,,,,
88,-,Nazareth,Dear John,-,88,1,,,,
89,-,Sershen&Zaritskaya,Mistress for Christmas,-,89,1,,,,
90,-,The Sweet,Windy City,-,90,1,,,,
91,-,Was (Not Was),The Sky's Ablaze,-,91,1,,,,
92,-,levitation room,Crystal Ball,-,92,1,,,,
93,-,OneRepublic,All the Right Moves,-,5,18,,,,
94,-,The Ventures,Wipe Out (Live),-,94,1,,,,
95,-,AC/DC,Back In Black,-,1,9,,,,
96,-,3 Doors Down,Kryptonite,-,29,8,,,,
97,-,Hello Sailor,Gutter Black,-,10,7,,,,
98,-,Jimmy Barnes,Working Class Man,-,4,8,,,,
99,-,Youth Group,Forever Young,-,10,5,,,,
100,-,The Red Jumpsuit Apparatus,Face Down,-,32,5,,,,
