Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,36,,,,
2,down,Electric Light Orchestra,Mr. Blue Sky,1,1,5,,,,
3,up,Journey,Don't Stop Believin',3,1,35,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,36,,,,
5,down,Mumford & Sons,I Will Wait,4,1,31,,,,
6,up,Opshop,One Day,6,1,36,,,,
7,down,Queen,Bohemian Rhapsody,5,1,34,,,,
8,up,Avalanche City,Inside Out,9,2,33,,,,
9,up,AC/DC,Thunderstruck,11,1,30,70,2019-11-17,63,2019-12-08
10,-,The Rolling Stones,Paint It Black,-,10,1,,,,
11,-,Toto,Africa,-,1,12,,,,
12,-,Alain Johannes,Hallowed Bones,-,12,1,,,,
13,up,Metallica,Nothing Else Matters,13,1,34,,,,
14,down,Metallica,Enter Sandman,8,4,30,,,,
15,down,Dukes,Vampires,10,6,29,,,,
16,up,Eagles,Hotel California,26,5,24,,,,
17,-,Queens of the Stone Age,Make It Wit Chu,-,17,1,,,,
18,-,AC/DC,Back In Black,-,1,10,,,,
19,-,Grace,Badly,-,19,1,,,,
20,-,Metallica,For Whom the Bell Tolls (Remastered),-,20,2,,,,
21,-,PelleK,"Great Days (From ""JoJo's Bizarre Adventure"")",-,21,1,,,,
22,-,Bring Me The Horizon,Parasite Eve,-,22,2,,,,
23,-,Neil Young,Harvest Moon,-,9,3,,,,
24,-,Escape the Fate,Fire It Up,-,24,1,,,,
25,-,The Killers,Mr. Brightside,-,15,6,,,,
26,-,batta,chase (English ver.),-,26,1,,,,
27,-,Generation X,Dancing with Myself,-,26,3,,,,
28,-,John Mellencamp,Authority Song,-,28,1,,,,
29,-,Queen,Radio Ga Ga,-,17,6,,,,
30,-,Escape the Fate,Desire,-,30,1,,,,
31,-,Bryan Adams,When You're Gone (feat. Melanie C),-,31,1,,,,
32,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,32,2,,,,
33,-,Falling In Reverse,Coming Home (Edit),-,33,1,,,,
34,-,Lynyrd Skynyrd,Free Bird,-,6,6,,,,
35,-,Van Morrison,Someone Like You,-,27,2,,,,
36,-,The Byrds,Goin' Back,-,36,1,,,,
37,-,The Kinks,Waterloo Sunset,-,37,1,,,,
38,up,Hot Chocolate,It Started With a Kiss,52,29,2,,,,
39,-,INXS,Never Tear Us Apart,-,8,4,,,,
40,-,John Mellencamp,Without Expression,-,40,1,,,,
41,-,Cold Chisel,Khe Sanh,-,41,3,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,42,1,,,,
43,-,Matthew Barber,True Believer,-,43,1,,,,
44,-,Dessert Sessions,Crawl Home,-,44,1,,,,
45,-,Cold Chisel,Janelle (Live - 1983),-,45,1,,,,
46,-,Eqwanox,Stay Away (Rock Version),-,46,1,,,,
47,-,The Rolling Stones,Midnight Rambler,-,47,1,,,,
48,-,The Rolling Stones,Living In A Ghost Town,-,1,4,38,2020-05-03,38,2020-05-03
49,-,Poison Idea,Alan’s on Fire,-,49,1,,,,
50,-,INXS,Burn For You,-,50,1,,,,
51,-,Buddy Miles,Down By the River,-,51,1,,,,
52,-,The OBGMs,Not Again,-,52,1,,,,
53,-,Deep Purple,Nothing at All,-,53,1,,,,
54,-,The Offspring,No Brakes,-,54,1,,,,
55,-,Poison Idea,The Badge,-,55,1,,,,
56,-,The Blue Nile,The Downtown Lights,-,56,1,,,,
57,-,The Jam,Scrape Away,-,57,1,,,,
58,-,The Blue Nile,Headlights on the Parade,-,58,1,,,,
59,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,59,1,,,,
60,-,Alice In Chains,Man In the Box,-,60,1,,,,
61,-,Ekko Park,All Eyes on Me (feat. Grant Nicholas),-,61,1,,,,
62,-,Micah Ariss,Bring Me Down (feat. Matthew Parker),-,62,1,,,,
63,-,The Police,Re-humanise Yourself,-,63,1,,,,
64,-,The Michael Schenker Group,Secondary Motion,-,64,1,,,,
65,-,Mark Knopfler,Basil,-,65,1,,,,
66,-,8 Graves,Begging To Bleed,-,66,1,,,,
67,-,Seether,Dangerous,-,67,1,,,,
68,-,Bon Jovi,Work For the Working Man,-,68,1,,,,
69,-,The OBGMs,Cash,-,69,1,,,,
70,-,Soundtruck,Feels Like Home,-,70,1,,,,
71,-,Rainbow,"Spotlight Kid (Live at the Tokyo Budokan, 1984)",-,71,1,,,,
72,-,Soundtruck,On the Run,-,72,1,,,,
73,-,Wings,Silly Love Songs,-,73,1,,,,
74,-,The Kinks,Last of the Steam-Powered Trains (2018 Stereo Remaster),-,74,1,,,,
75,-,Orbit Culture,Open Eye,-,75,1,,,,
76,-,Bob Welch,"Hypnotized (feat. Mick Fleetwood, Christine McVie & John McVie) [Live At the Roxy, Hollywood, 1981]",-,76,1,,,,
77,-,Them,I Can Only Give You Everything,-,77,1,,,,
78,-,Make Them Suffer,Hollowed Heart,-,78,1,,,,
79,-,Cam Cole,Your Men,-,79,1,,,,
80,-,Epitaph,Ain't No Liar,-,80,1,,,,
81,-,Mikey Rukus,Hit the Lights,-,81,1,,,,
82,-,Thomas Dolby,Get Out of My Mix/Dolby's Cube,-,82,1,,,,
83,-,The Kinks,Picture Book (Mono Mix),-,83,1,,,,
84,-,Fireflies,She's My Witch (VDCR Remix),-,84,1,,,,
85,-,Buckwheat Zydeco,Don't Do It To Me,-,85,1,,,,
86,-,Sammy Hagar,Little White Lie,-,86,1,,,,
87,down,OneRepublic,Secrets,15,9,26,,,,
88,-,The Michael Schenker Group,Ready to Rock,-,88,1,,,,
89,-,Leo,Man of Constant Sorrow (Metal Version),-,89,1,,,,
90,-,Ella Washington,He Called Me Baby,-,90,1,,,,
91,down,Rage Against the Machine,Killing In the Name,21,1,29,,,,
92,-,Sonic Youth,100%,-,92,1,,,,
93,down,Oasis,Wonderwall,12,2,26,,,,
94,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,94,1,,,,
95,-,Raspberry Bulbs,Spitting from on High,-,95,1,,,,
96,down,The Goo Goo Dolls,Iris,14,1,25,,,,
97,-,Porcas Borboletas,Valéria,-,97,1,,,,
98,-,Æther Realm,TMHC,-,98,1,,,,
99,-,OneRepublic,All the Right Moves,-,5,20,,,,
100,down,Led Zeppelin,Stairway to Heaven,17,3,25,,,,
