Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,3,,,,
2,up,Band Aid,Do They Know It's Christmas?,7,2,2,79,2019-12-08,14,2020-12-27
3,up,Disturbed,The Sound of Silence,8,1,6,,,,
4,up,Journey,Don't Stop Believin',10,1,6,,,,
5,down,Opshop,One Day,3,1,6,,,,
6,up,Kid Rock,All Summer Long,6,1,6,,,,
7,up,Avalanche City,Inside Out,9,2,6,,,,
8,up,Oasis,Wonderwall,88,2,6,,,,
9,down,The Proclaimers,I'm Gonna Be (500 Miles),4,2,6,,,,
10,-,Rage Against the Machine,Killing In the Name,-,1,5,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,1,6,,,,
12,up,Dukes,Vampires,17,6,6,,,,
13,down,AC/DC,Thunderstruck,5,1,6,70,2019-11-17,63,2019-12-08
14,up,OneRepublic,Secrets,25,9,6,,,,
15,up,Metallica,Nothing Else Matters,15,1,6,,,,
16,up,The Goo Goo Dolls,Iris,93,1,6,,,,
17,down,Queen,Bohemian Rhapsody,16,1,6,,,,
18,-,Dragon,April Sun In Cuba,-,4,5,,,,
19,up,Metallica,Enter Sandman,24,4,6,,,,
20,-,Coldplay,Clocks,-,5,5,,,,
21,-,Guns N' Roses,November Rain,-,5,5,,,,
22,-,Hinder,Lips of an Angel,-,3,5,,,,
23,up,Led Zeppelin,Stairway to Heaven,97,3,6,,,,
24,-,Queen,We Will Rock You,-,1,5,,,,
25,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,4,,,,
26,-,Pink Floyd,Wish You Were Here,-,7,5,,,,
27,-,AC/DC,You Shook Me All Night Long,-,5,2,,,,
28,-,Eagles,Hotel California,-,5,5,,,,
29,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,2,,,,
30,-,Bryan Adams,Summer Of '69,-,8,4,,,,
31,down,The Cranberries,Zombie,2,2,5,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,1,,,,
33,-,Boston,More Than a Feeling,-,5,1,,,,
34,-,Queen,Don't Stop Me Now,-,2,4,,,,
35,-,Guns N' Roses,Paradise City,-,9,4,,,,
36,down,The Waterboys,Fisherman's Blues (2006 Remaster),11,11,2,,,,
37,up,Sublime,Santeria,39,3,3,,,,
38,-,Dane Rumble,Always Be Here,-,14,3,,,,
39,-,Stealers Wheel,Stuck In the Middle With You,-,21,1,,,,
40,-,Evanescence,Bring Me To Life,-,3,3,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,3,,,,
42,-,Bruce Springsteen,I'm on Fire,-,6,2,,,,
43,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,5,,,,
44,-,RED,Mother Show Me a Remedy,-,44,1,,,,
45,-,Queen,You're My Best Friend,-,45,1,,,,
46,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,2,,,,
47,down,Th' Dudes,Bliss,32,1,5,,,,
48,-,Little River Band,Cool Change,-,48,1,,,,
49,-,Halestorm,Do Not Disturb,-,49,1,,,,
50,-,Foreigner,I Want to Know What Love Is,-,2,1,,,,
51,-,Mipso,Louise,-,51,1,,,,
52,-,Oasis,Champagne Supernova,-,23,1,,,,
53,-,The Traveling Wilburys,End of the Line,-,25,1,,,,
54,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,54,1,,,,
55,-,Jon Stevens,Montego Bay,-,55,1,,,,
56,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,1,,,,
57,-,Nightwish,Come Cover Me (Live),-,57,1,,,,
58,-,Smash Mouth,All Star,-,12,1,,,,
59,-,Billy Idol,Eyes Without a Face,-,59,1,,,,
60,-,Deee-Lite,Groove Is In the Heart,-,60,1,,,,
61,-,Nightwish,End of All Hope (Live),-,61,1,,,,
62,-,Vince Neil,Long Cool Woman,-,62,1,,,,
63,-,John Fogerty,Born On the Bayou (Live at Red Rocks),-,63,1,,,,
64,-,REO Speedwagon,Take It On the Run,-,24,1,,,,
65,-,The Beatles,Baby's In Black,-,65,1,,,,
66,-,Lucinda Williams,Overtime,-,66,1,,,,
67,-,Pink Floyd,"Welcome To the Machine (Live, Delicate Sound of Thunder) [2019 Remix]",-,67,1,,,,
68,-,Pijn & Conjurer,The Pall,-,68,1,,,,
69,-,Psychostick,Zombie Claus,-,69,1,,,,
70,-,Dropkick Murphys,The Season's Upon Us,-,21,1,,,,
71,-,Soms Wen Die Wolf,Wolf Wolf Hoe Laat Is Dit,-,71,1,,,,
72,-,Del Amitri,Sleep Instead Of Teardrops,-,72,1,,,,
73,-,Black Sabbath,Hand of Doom (Live),-,73,1,,,,
74,-,Pijn & Conjurer,High Spirits,-,74,1,,,,
75,-,The Fray,How to Save a Life,-,10,2,,,,
76,-,The Rolling Stones,The Harlem Shuffle,-,76,1,,,,
77,-,Brighter Than a Thousand Suns,Fallen Angel,-,77,1,,,,
78,-,Meltdown,Rip out My Eyes,-,78,1,,,,
79,-,Acid Drinkers,Nothing Else Matters,-,79,1,,,,
80,-,Dire Straits,Sultans of Swing,-,21,2,,,,
81,-,Acid Drinkers,Hot Stuff,-,81,1,,,,
82,-,Bob Seger & The Silver Bullet Band,Somewhere Tonight,-,82,1,,,,
83,-,The Lines,White Night,-,83,1,,,,
84,-,The Rolling Stones,When the Whip Comes Down,-,84,1,,,,
85,-,Acid Drinkers,Ring of Fire,-,85,1,,,,
86,-,Judy Nylon,The Dice,-,86,1,,,,
87,-,Dope,Debonaire,-,47,1,,,,
88,-,Pink Floyd,Nervana (1994 Recording),-,88,1,,,,
89,-,Pink Floyd,Rick's Theme (1994 Recording),-,89,1,,,,
90,-,Pink Floyd,Slippery Guitar (1994 Recording),-,90,1,,,,
91,-,Pink Floyd,Blues 1 (1994 Recording),-,91,1,,,,
92,-,Paul McCartney,Dance Tonight (Acoustic Version),-,92,1,,,,
93,-,Conception,Feather Moves,-,93,1,,,,
94,-,AC/DC,Back In Black,-,1,2,,,,
95,-,4 Non Blondes,What's Up?,-,2,2,,,,
96,-,Youth Group,Forever Young,-,10,1,,,,
97,-,Dire Straits,Romeo and Juliet,-,23,1,,,,
98,-,Rise Against,Hero of War,-,29,1,,,,
99,-,Jimmy Barnes,Working Class Man,-,4,1,,,,
100,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,1,,,,
