Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,12,,,,
2,up,Mumford & Sons,I Will Wait,76,1,8,,,,
3,down,Opshop,One Day,2,1,12,,,,
4,down,Kid Rock,All Summer Long,3,1,12,,,,
5,up,AC/DC,Thunderstruck,10,1,11,70,2019-11-17,63,2019-12-08
6,down,Avalanche City,Inside Out,5,2,12,,,,
7,down,Journey,Don't Stop Believin',1,1,12,,,,
8,up,Queen,Bohemian Rhapsody,15,1,12,,,,
9,-,Neil Young,Harvest Moon,-,9,2,,,,
10,down,Dukes,Vampires,8,6,11,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,12,,,,
12,down,OneRepublic,Secrets,11,9,11,,,,
13,up,Oasis,Wonderwall,13,2,11,,,,
14,up,The Goo Goo Dolls,Iris,14,1,11,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,11,,,,
16,up,Dragon,April Sun In Cuba,17,4,10,,,,
17,up,Queen,We Will Rock You,20,1,9,,,,
18,-,Pearl Jam,Dance Of The Clairvoyants,-,6,1,79,2020-01-26,79,2020-01-26
19,-,Creedence Clearwater Revival,The Midnight Special,-,19,2,,,,
20,up,Fleetwood Mac,The Chain,67,3,3,,,,
21,-,Phil Collins,In the Air Tonight,-,1,3,,,,
22,up,Led Zeppelin,Stairway to Heaven,29,3,11,,,,
23,up,Evanescence,Bring Me To Life,44,3,7,,,,
24,up,Guns N' Roses,November Rain,24,5,10,,,,
25,up,Queen,Don't Stop Me Now,28,2,8,,,,
26,up,Hinder,Lips of an Angel,26,3,9,,,,
27,up,Rage Against the Machine,Killing In the Name,33,1,10,,,,
28,down,Eagles,Hotel California,25,5,10,,,,
29,-,Toto,Africa,-,1,4,,,,
30,-,Billy Idol,Mony Mony,-,30,1,,,,
31,down,Metallica,Nothing Else Matters,12,1,12,,,,
32,down,Metallica,Enter Sandman,18,4,11,,,,
33,up,AC/DC,Back In Black,40,1,5,,,,
34,-,Semisonic,Closing Time,-,34,1,,,,
35,-,The Police,Every Breath You Take,-,28,2,,,,
36,-,Snow Patrol,Chasing Cars,-,5,2,,,,
37,down,Pink Floyd,Wish You Were Here,21,7,9,,,,
38,down,Coldplay,Clocks,31,5,9,,,,
39,down,The Cranberries,Zombie,32,2,9,,,,
40,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",23,19,8,,,,
41,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,2,,,,
42,down,Smash Mouth,All Star,22,12,3,,,,
43,-,Smash Mouth,Walkin' On the Sun,-,25,1,,,,
44,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,12,2,96,2020-01-12,68,2020-01-19
45,up,Bryan Adams,Summer Of '69,46,8,9,,,,
46,down,Gnarls Barkley,Crazy,27,1,5,,,,
47,-,HAIM,Falling (Duke Dumont Remix),-,47,1,,,,
48,down,Creedence Clearwater Revival,Bad Moon Rising,37,37,3,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,73,2,6,,,,
50,-,Choirboys,Run to Paradise,-,6,2,,,,
51,-,Tom Petty,Free Fallin',-,22,2,,,,
52,-,Jimi Hendrix,Power of Soul (Live at the Fillmore East),-,52,1,,,,
53,up,Billy Idol,"White Wedding, Pt. 1",75,24,2,,,,
54,-,Seether,Nothing Left,-,54,1,,,,
55,-,Tom Petty,I Won't Back Down,-,30,2,,,,
56,-,The Pilgrim,Sunset in the Desert,-,56,1,,,,
57,-,Billy Idol,Rebel Yell,-,16,1,,,,
58,-,Billy Joel,Piano Man,-,1,3,,,,
59,-,Myka Relocate,Bring You Home,-,59,1,,,,
60,-,Neil Young,Old Man,-,11,1,,,,
61,-,Toadies,I Put a Spell On You (Live),-,61,1,,,,
62,-,Tom Petty,You Don't Know How It Feels,-,49,1,,,,
63,down,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,6,,,,
64,down,Guns N' Roses,Paradise City,9,9,8,,,,
65,-,Aerosmith,Livin' on the Edge,-,65,1,,,,
66,down,Supertramp,Give a Little Bit,63,63,2,,,,
67,-,Billy Idol,Eyes Without a Face,-,59,2,,,,
68,-,Billy Idol,Sweet Sixteen,-,68,1,,,,
69,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,2,,,,
70,-,ハルカミライ,PEAK'D YELLOW,-,70,1,,,,
71,-,Creed,Away In Silence,-,71,1,,,,
72,-,Supertramp,Hide In Your Shell,-,72,1,,,,
73,up,George Thorogood & The Destroyers,Bad to the Bone,85,73,2,,,,
74,-,Little River Band,Cool Change (Rearranged),-,74,1,,,,
75,-,Squeeze,Labelled With Love,-,75,1,,,,
76,-,Creed,On My Sleeve,-,76,1,,,,
77,-,T. Rex,Hot Love (A Side),-,65,1,,,,
78,-,The Outlaws,Southern Rock Will Never Die,-,78,1,,,,
79,-,Buddy Holly,True Love Ways,-,56,1,,,,
80,-,Creed,Suddenly,-,80,1,,,,
81,-,Bon Jovi,Wanted Dead or Alive,-,39,2,,,,
82,down,George Thorogood & The Destroyers,Get a Haircut,60,60,2,,,,
83,-,Blues Pills,Little Sun,-,83,1,,,,
84,-,Traffic,"Rock '& Roll Stew, Pts. 1 & 2 (Single Version)",-,84,1,,,,
85,-,Framed,Cotton Fields,-,85,1,,,,
86,-,Temperance,Nanook,-,86,1,,,,
87,-,Cold Chisel,Khe Sanh,-,41,1,,,,
88,-,Blindspott,Interlude,-,88,1,,,,
89,-,Motörhead,Born to Raise Hell (Live),-,89,1,,,,
90,-,Johnossi,"Longer the Wait, Harder the Fall",-,90,1,,,,
91,-,Andy Mackay,"Pyramid of Night (Past, Present and Future)",-,91,1,,,,
92,-,Stitched Up Heart,Warrior,-,92,1,,,,
93,-,Skar,Weight of the World,-,60,1,,,,
94,-,Corey Taylor,London Calling (Acoustic Version),-,94,1,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,34,10,7,,,,
96,down,Dire Straits,Sultans of Swing,39,21,6,,,,
97,down,AC/DC,You Shook Me All Night Long,36,5,6,,,,
98,-,The Red Jumpsuit Apparatus,Face Down,-,32,3,,,,
99,down,The Fray,How to Save a Life,79,10,4,,,,
100,down,I Am Giant,City Limits,48,25,3,,,,
