Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Disturbed,The Sound of Silence,2,1,91,,,,
3,up,Mumford & Sons,I Will Wait,4,1,84,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,23,1,90,,,,
5,up,Opshop,One Day,5,1,91,,,,
6,down,Journey,Don't Stop Believin',3,1,90,,,,
7,up,Metallica,Nothing Else Matters,9,1,88,,,,
8,down,Avalanche City,Inside Out,7,2,82,,,,
9,up,Queen,Bohemian Rhapsody,14,1,86,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),10,7,33,,,,
11,down,AC/DC,Thunderstruck,6,1,82,70,2019-11-17,63,2019-12-08
12,up,Queen,We Will Rock You,30,1,69,,,,
13,down,Dukes,Vampires,11,6,80,,,,
14,up,Metallica,Enter Sandman,22,4,79,,,,
15,up,Bryan Adams,Summer Of '69,27,8,62,,,,
16,down,OneRepublic,Secrets,13,9,76,,,,
17,down,Oasis,Wonderwall,12,2,75,,,,
18,down,The Goo Goo Dolls,Iris,16,1,73,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,3,74,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,73,,,,
21,up,Guns N' Roses,November Rain,29,5,72,,,,
22,down,Dragon,April Sun In Cuba,19,4,70,,,,
23,down,Eagles,Hotel California,15,5,69,,,,
24,down,Hinder,Lips of an Angel,21,3,60,,,,
25,up,Queen,Don't Stop Me Now,33,2,68,,,,
26,up,Evanescence,Bring Me To Life,34,3,51,,,,
27,down,Pink Floyd,Wish You Were Here,20,7,67,,,,
28,down,Gnarls Barkley,Crazy,26,1,51,,,,
29,down,The Cranberries,Zombie,24,2,67,,,,
30,down,Guns N' Roses,Paradise City,25,9,51,,,,
31,up,AC/DC,You Shook Me All Night Long,36,5,45,,,,
32,down,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,44,,,,
33,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,33,1,,,,
34,-,Kiss,I Was Made for Lovin' You,-,12,16,,,,
35,up,Snow Patrol,Chasing Cars,48,5,10,,,,
36,-,Dave Dobbyn,Welcome Home,-,5,12,,,,
37,-,Neil Young,Harvest Moon,-,9,7,,,,
38,-,Metallica,The Unforgiven,-,3,5,,,,
39,-,Survivor,Eye of the Tiger,-,3,14,,,,
40,-,Eagles,Take It Easy,-,22,3,,,,
41,-,Supertramp,Goodbye Stranger,-,41,1,,,,
42,-,Simple Minds,When Spirits Rise,-,42,1,,,,
43,-,Phil Collins,In the Air Tonight,-,1,19,,,,
44,-,Steppenwolf,Born to Be Wild,-,32,3,,,,
45,-,Aerosmith,Janie's Got a Gun (Live),-,45,1,,,,
46,-,INXS & Michael Hutchence,Never Tear Us Apart (feat. Mylène Farmer) [Mystify Soundtrack Version],-,46,1,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,5,11,,,,
48,-,T'Pau,Heart and Soul,-,31,3,,,,
49,-,Måneskin,Are You Ready?,-,49,1,,,,
50,-,Sweet,Ballroom Blitz,-,50,1,,,,
51,-,Bernie Marsden,I'll Play the Blues for You,-,51,1,,,,
52,-,100 Demons,Dying In My Own Arms,-,52,1,,,,
53,-,Chris Cornell,"Thank You (Live At Esplanade Arts & Heritage Centre, Medicine Hat, Alberta, Canada April 27, 2011)",-,53,1,,,,
54,-,ZZ Top,Tush (Live),-,54,1,,,,
55,-,Novelists FR,Souvenirs,-,55,1,,,,
56,-,Zebrahead,Lay Me to Rest,-,56,1,,,,
57,-,The Troubled Minds,Under My Thumb,-,57,1,,,,
58,-,All Elite Wrestling,Beast Bomb (Nyla Rose 2.0 Theme),-,58,1,,,,
59,-,The Beatles,Let It Be (2015 Stereo Mix),-,25,2,,,,
60,-,100 Demons,Destiny Never Came,-,60,1,,,,
61,-,(hed) p.e.,R.T.R,-,61,1,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,28,10,48,,,,
63,-,Hole,Doll Parts (Live 1995),-,63,1,,,,
64,-,The Goon Sax,The Chance,-,64,1,,,,
65,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,65,1,,,,
66,-,Rain Dogs,Italy,-,66,1,,,,
67,-,Richie Kotzen,Bad Situation (Live 15),-,67,1,,,,
68,-,Elephant Mountain,3304,-,68,1,,,,
69,-,Cliff Richard & The Shadows,This Day (Remastered),-,69,1,,,,
70,-,Stone Temple Pilots,"Tumble In The Rough (Live At Club la Vela, Panama City Beach, FL, 3/14/1997) [2021 Remaster]",-,70,1,,,,
71,-,Frijid Pink,Lost Son,-,71,1,,,,
72,-,Hole,Hungry Like the Wolf (Live 1995),-,72,1,,,,
73,-,John Hiatt,Icy Blue Heart,-,73,1,,,,
74,-,Soundgarden,Halfway There (Demo),-,74,1,,,,
75,-,Montrose,I Got the Fire,-,75,1,,,,
76,-,Scarab,Ankh,-,76,1,,,,
77,-,Kim Carnes,One Kiss,-,77,1,,,,
78,-,John Lennon,Beautiful Boy (Darling Boy) [Home Recording],-,78,1,,,,
79,-,Stone Temple Pilots,"Meatplow (Live At Club la Vela, Panama City Beach, FL, 3/14/1997) [2021 Remaster]",-,79,1,,,,
80,-,BJ & The Cat Toys,Black Friday,-,80,1,,,,
81,-,John Lennon,Nobody Told Me (Home Recording),-,81,1,,,,
82,-,Stone Temple Pilots,"Crackerman (Live At Club la Vela, Panama City Beach, FL, 3/14/1997) [2021 Remaster]",-,82,1,,,,
83,-,Kim Carnes,Goodnight Angel,-,83,1,,,,
84,-,Montrose,Rock the Nation,-,84,1,,,,
85,-,Kim Carnes,Crimes of the Heart,-,85,1,,,,
86,-,Black Cat Friday,Rock Party,-,86,1,,,,
87,-,ZZ Top,Waitin' For the Bus,-,87,1,,,,
88,-,Widespread Panic,The Last Straw (Live),-,88,1,,,,
89,-,Dunkelziffer,This Is How You Came,-,89,1,,,,
90,-,Mr. Big,Shadows,-,90,1,,,,
91,-,The Brandals,100 Km/Jam,-,91,1,,,,
92,-,Kim Carnes,If I Was an Angel,-,92,1,,,,
93,-,Kim Carnes,Still Warmed By the Thrill,-,93,1,,,,
94,-,Kim Carnes,Along With the Radio,-,94,1,,,,
95,-,Kim Carnes,Divided Hearts,-,95,1,,,,
96,-,Metallica,Am I Evil? (Remastered),-,96,1,,,,
97,up,OneRepublic,All the Right Moves,98,5,53,,,,
98,down,Sublime,Santeria,39,3,36,,,,
99,down,4 Non Blondes,What's Up?,44,2,45,,,,
100,down,I Am Giant,City Limits,37,25,28,,,,
