Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,4,,,,
2,up,Band Aid,Do They Know It's Christmas?,2,2,3,79,2019-12-08,14,2020-12-27
3,up,Disturbed,The Sound of Silence,3,1,7,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,1,7,,,,
5,-,Mumford & Sons,I Will Wait,-,1,4,,,,
6,down,Opshop,One Day,5,1,7,,,,
7,down,Kid Rock,All Summer Long,6,1,7,,,,
8,up,AC/DC,Thunderstruck,13,1,7,70,2019-11-17,63,2019-12-08
9,down,Avalanche City,Inside Out,7,2,7,,,,
10,up,Queen,Bohemian Rhapsody,17,1,7,,,,
11,down,Journey,Don't Stop Believin',4,1,7,,,,
12,up,Metallica,Nothing Else Matters,15,1,7,,,,
13,down,Dukes,Vampires,12,6,7,,,,
14,up,Led Zeppelin,Stairway to Heaven,23,3,7,,,,
15,down,OneRepublic,Secrets,14,9,7,,,,
16,down,Oasis,Wonderwall,8,2,7,,,,
17,down,The Goo Goo Dolls,Iris,16,1,7,,,,
18,up,Guns N' Roses,November Rain,21,5,6,,,,
19,down,Dragon,April Sun In Cuba,18,4,6,,,,
20,up,Queen,We Will Rock You,24,1,6,,,,
21,down,Metallica,Enter Sandman,19,4,7,,,,
22,down,Coldplay,Clocks,20,5,6,,,,
23,up,Eagles,Hotel California,28,5,6,,,,
24,down,Hinder,Lips of an Angel,22,3,6,,,,
25,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",25,19,5,,,,
26,up,Evanescence,Bring Me To Life,40,3,4,,,,
27,up,Queen,Don't Stop Me Now,34,2,5,,,,
28,down,Pink Floyd,Wish You Were Here,26,7,6,,,,
29,up,Guns N' Roses,Paradise City,35,9,5,,,,
30,down,Dane Rumble,Not Alone (feat. Jupiter Project),29,7,3,,,,
31,up,The Cranberries,Zombie,31,2,6,,,,
32,down,Rage Against the Machine,Killing In the Name,10,1,6,,,,
33,down,AC/DC,You Shook Me All Night Long,27,5,3,,,,
34,down,Bryan Adams,Summer Of '69,30,8,5,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),9,2,7,,,,
36,up,Sublime,Santeria,37,3,4,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,41,10,4,,,,
38,-,The Red Jumpsuit Apparatus,Face Down,-,32,2,,,,
39,-,Eagles,Please Come Home for Christmas,-,4,1,,,,
40,up,AC/DC,Back In Black,94,1,3,,,,
41,-,Hello Sailor,Gutter Black,-,10,1,,,,
42,up,Dire Straits,Sultans of Swing,80,21,3,,,,
43,-,Billy Joel,Piano Man,-,1,2,,,,
44,-,The Pogues,Dirty Old Town,-,2,1,,,,
45,up,Youth Group,Forever Young,96,10,2,,,,
46,down,Michael Andrews,Mad World (feat. Gary Jules),43,4,6,,,,
47,down,Bruce Springsteen,I'm on Fire,42,6,3,,,,
48,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,1,,,,
49,-,Gnarls Barkley,Crazy,-,1,2,,,,
50,-,3 Doors Down,Kryptonite,-,29,3,,,,
51,up,4 Non Blondes,What's Up?,95,2,3,,,,
52,up,Jimmy Barnes,Working Class Man,99,4,2,,,,
53,-,Janis Joplin,Me and Bobby McGee,-,37,1,,,,
54,-,Stevie Nicks & Don Henley,Leather and Lace,-,21,1,,,,
55,-,U2,With or Without You,-,3,5,,,,
56,down,Dane Rumble,Always Be Here,38,14,4,,,,
57,-,Oasis,Don't Look Back In Anger,-,27,1,,,,
58,-,Film School,Bye Bye Bird,-,58,1,,,,
59,-,Dinosaur Pile-Up,Back Foot,-,41,2,,,,
60,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,60,1,,,,
61,-,Seether,Broken (feat. Amy Lee),-,61,1,,,,
62,up,Rise Against,Hero of War,98,29,2,,,,
63,up,Dire Straits,Romeo and Juliet,97,23,2,,,,
64,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),100,35,2,,,,
65,-,Toto,Africa,-,1,2,,,,
66,-,Ride,1000 Miles,-,66,1,,,,
67,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,67,1,,,,
68,-,R.E.M.,Losing My Religion,-,19,1,,,,
69,-,Sly & The Family Stone,Loose Booty,-,69,1,,,,
70,-,TOOL,Sober,-,9,5,,,,
71,-,Robbie Williams,Rock DJ,-,25,1,,,,
72,-,Wucan,Face in the K***t,-,72,1,,,,
73,-,Guns N' Roses,Madagascar,-,73,1,,,,
74,-,The Killers,All These Things That I've Done,-,27,1,,,,
75,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,1,,,,
76,down,Halestorm,Do Not Disturb,49,49,2,,,,
77,-,Guns N' Roses,There Was a Time,-,77,1,,,,
78,-,Van Halen,Jump,-,2,1,,,,
79,-,The Doobie Brothers,Listen to the Music,-,18,2,,,,
80,-,Devilskin,All Fall Down,-,47,1,,,,
81,-,Annihilator,Armed to the Teeth,-,81,1,,,,
82,-,Neebs Gaming,"Take Me Home, Country Roads",-,82,1,,,,
83,-,Random Encounters,Keep Talking and Nobody Explodes: The Musical (feat. Kevin Clark),-,83,1,,,,
84,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,84,1,,,,
85,-,Billy Joel,The Stranger,-,85,1,,,,
86,-,Jane's Addiction,Thank You Boys,-,86,1,,,,
87,-,Hedgehog,生之響往,-,87,1,,,,
88,-,The Surfrajettes,Party Line,-,88,1,,,,
89,-,Cult of Luna,A Dawn to Fear,-,89,1,,,,
90,-,Dan Bern,The Fifth Beatle,-,90,1,,,,
91,-,BANDWAGON,รัก,-,91,1,,,,
92,-,Dan Bern,Baby Bye Bye,-,92,1,,,,
93,-,The Classic Rock Machine,Clint Eastwood (Ed Case Remix),-,93,1,,,,
94,-,BANDWAGON,รักเธอให้น้อยลง,-,94,1,,,,
95,-,LINKIN PARK,Bleed It Out,-,33,1,,,,
96,-,LINKIN PARK,What I've Done,-,25,1,,,,
97,-,I Am Giant,City Limits,-,25,1,,,,
98,-,Dane Rumble,Don't Know What To Do,-,31,1,,,,
99,-,Wolfmother,Joker and the Thief,-,33,1,,,,
100,-,LINKIN PARK,Shadow of the Day,-,20,2,,,,
