Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,183,,,,
2,up,Journey,Don't Stop Believin',2,1,182,,,,
3,up,Avalanche City,Inside Out,4,2,165,,,,
4,up,AC/DC,Thunderstruck,6,1,174,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,7,2,165,,,,
6,down,The Goo Goo Dolls,Iris,3,1,162,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),8,4,138,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,131,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,128,,,,
10,up,AC/DC,Back In Black,12,1,122,,,,
11,up,The Fray,How to Save a Life,13,10,113,,,,
12,up,Youth Group,Forever Young,14,10,99,,,,
13,up,AC/DC,Highway to Hell,15,1,85,,,,
14,up,Fleetwood Mac,Go Your Own Way,16,8,89,,,,
15,-,Florence + the Machine,Dog Days Are Over,-,1,1,,,,
16,up,Midnight Oil,Beds Are Burning,17,13,50,,,,
17,up,Eagles,Hotel California,18,5,150,,,,
18,up,Fleetwood Mac,Dreams,19,1,95,94,2020-10-18,94,2020-10-18
19,up,The Temper Trap,Sweet Disposition,24,7,23,,,,
20,up,Rage Against the Machine,Killing In the Name,20,1,163,,,,
21,up,Neil Young,Heart of Gold,23,15,24,,,,
22,up,Nickelback,How You Remind Me,48,18,38,,,,
23,up,LINKIN PARK,Burn It Down,32,12,23,,,,
24,-,Stevie Nicks,Edge of Seventeen,-,24,3,,,,
25,-,Steve Winwood,Higher Love,-,25,1,,,,
26,-,George Harrison,What Is Life,-,26,1,,,,
27,-,Dragon,April Sun In Cuba,-,27,1,,,,
28,-,The Flames,If You Need Me,-,28,1,,,,
29,up,Netherworld Dancing Toys,For Today,49,15,19,,,,
30,-,Racing,Southern Lovers,-,30,2,,,,
31,-,LeBrock,Interstellar,-,31,1,,,,
32,-,Devilskin,Let Me Breathe,-,24,1,,,,
33,-,Dire Straits,Six Blade Knife,-,33,1,,,,
34,-,Kiss,Hell or Hallelujah,-,34,1,,,,
35,-,Dragged Under,No Place Like Home,-,35,1,,,,
36,-,Redbone,Come and Get Your Love,-,23,1,,,,
37,-,Magnum,No God or Saviour,-,37,1,,,,
38,-,Boysclub,Villains,-,38,1,,,,
39,-,Kiss,God Gave Rock and Roll to You II,-,39,1,,,,
40,-,Bryan Adams,Heaven,-,26,2,,,,
41,-,Eric Clapton,Tears In Heaven,-,41,1,,,,
42,-,To/Die/For,Straight Up (Paula Abdul cover),-,42,1,,,,
43,-,Rammstein,ROTER SAND (ORCHESTER VERSION),-,43,1,,,,
44,-,Cass Elliot,Listen to the World,-,44,1,,,,
45,-,The Drag Set,Day & Night,-,45,1,,,,
46,-,The Devil Wears Prada,Please Say No,-,46,1,,,,
47,-,Ultravox,Wide Boys,-,47,1,,,,
48,-,Ardency,Stress Dreams,-,28,1,,,,
49,-,Eric Clapton,Blues Power (Live),-,49,1,,,,
50,-,The Reverend Horton Heat,Big Red Rocket of Love (Live),-,50,1,,,,
51,-,The Tremeloes,Now's the Time,-,51,1,,,,
52,-,The Reverend Horton Heat,Please Don't Take the Baby to the Liquor Sore (Live),-,52,1,,,,
53,-,Chicago,Love Me Tomorrow (Alternate Version),-,53,1,,,,
