Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,197,70,2019-11-17,63,2019-12-08
2,down,Kid Rock,All Summer Long,1,1,179,,,,
3,down,Disturbed,The Sound of Silence,2,1,206,,,,
4,down,Journey,Don't Stop Believin',3,1,205,,,,
5,up,The Goo Goo Dolls,Iris,6,1,185,,,,
6,up,Dragon,April Sun In Cuba,8,4,179,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,157,,,,
8,up,Gnarls Barkley,Crazy,10,1,152,,,,
9,up,AC/DC,You Shook Me All Night Long,11,5,154,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,151,,,,
11,up,Jimmy Barnes,Working Class Man,26,4,136,,,,
12,up,Hello Sailor,Gutter Black,14,10,129,,,,
13,up,AC/DC,Highway to Hell,16,1,104,,,,
14,up,Fleetwood Mac,Go Your Own Way,17,8,108,,,,
15,up,Fleetwood Mac,Dreams,18,1,118,94,2020-10-18,94,2020-10-18
16,up,Midnight Oil,Beds Are Burning,19,13,71,,,,
17,-,The Fray,How to Save a Life,-,10,134,,,,
18,up,Rage Against the Machine,Killing In the Name,21,1,186,,,,
19,up,Eagles,Hotel California,20,5,173,,,,
20,up,LINKIN PARK,Burn It Down,22,12,44,,,,
21,-,Avalanche City,Inside Out,-,2,185,,,,
22,up,Neil Young,Heart of Gold,23,15,45,,,,
23,down,Oasis,Wonderwall,5,2,186,,,,
24,-,The Dandy Warhols,The Summer of Hate,-,24,1,,,,
25,-,Kenny y los Eléctricos,Ahí La Llevamos/Mi Alma En Cuerdas,-,25,1,,,,
26,-,The Rolling Stones,Angry,-,1,4,,,,
27,-,Chris Isaak,Wicked Game,-,3,7,,,,
28,-,Dogstar,Breach,-,28,1,,,,
29,down,Choirboys,Run to Paradise,24,6,48,,,,
30,down,AC/DC,Back In Black,13,1,145,,,,
31,down,Youth Group,Forever Young,15,10,119,,,,
32,-,The Temper Trap,Sweet Disposition,-,17,43,,,,
33,-,Donovan,Colours,-,33,1,,,,
34,-,elijah,Virus,-,34,1,,,,
35,-,Goat,Tripping in the Graveyard,-,35,1,,,,
36,-,Th' Dudes,Bliss,-,1,25,,,,
37,-,KANA-BOON,ソングオブザデッド,-,37,1,,,,
38,-,The Rolling Stones,Sweet Sounds Of Heaven,-,12,2,,,,
39,-,Ace Frehley,New York Groove,-,24,2,,,,
40,-,Goat,Join the Resistance,-,40,1,,,,
41,-,The Rolling Stones,Mess It Up,-,41,1,,,,
42,-,Triana,La Luna,-,42,1,,,,
43,-,Bob Seger,Beautiful Loser,-,43,1,,,,
44,-,Infectious Grooves,Monster Skank,-,44,1,,,,
45,-,Kenny y los Eléctricos,No Huyas De Mi/Mi Alma En Cuerdas,-,45,1,,,,
46,-,Wolfheart,Skyforger,-,46,1,,,,
47,-,Def Leppard,Tonight,-,47,1,,,,
48,-,Los Amantes de Lola,Hotel,-,48,1,,,,
49,-,The Rolling Stones,Not Fade Away (Mono),-,49,1,,,,
50,-,Fatal FE,We Are the One,-,50,1,,,,
51,-,Infectious Grooves,I'm Gonna Be My King,-,51,1,,,,
52,-,Ignescent,Monster You Made,-,52,1,,,,
53,-,Goat,Vakna,-,53,1,,,,
54,-,The Jam,The Butterfly Collector,-,54,1,,,,
55,-,juan karlos,ERE,-,55,1,,,,
56,-,Goat,Tsod,-,56,1,,,,
57,-,Blindfolded and Led to the Woods,Methlehem,-,57,1,,,,
58,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,58,1,,,,
59,-,Infectious Grooves,Stop Funk'n with My Head,-,59,1,,,,
60,down,Netherworld Dancing Toys,For Today,25,15,36,,,,
61,-,blink-182,ANTHEM PART 3,-,61,1,,,,
62,-,Goat,I Became the Unemployment Office,-,62,1,,,,
63,-,Wolfheart,Valkyrie,-,63,1,,,,
64,-,Infectious Grooves,Therapy,-,64,1,,,,
65,-,Cecilia Toussaint,Carretera (En Vivo),-,65,1,,,,
66,-,The Depth Beneath Us,Eos,-,66,1,,,,
67,-,Wolfheart,The Saw,-,67,1,,,,
68,-,Walk in Darkness,Across the Oceans,-,68,1,,,,
69,-,Infectious Grooves,Punk It Up,-,69,1,,,,
70,-,Neuro Divergent,Finally Free,-,70,1,,,,
71,-,Esteban Gómez González & Los Dug Dug's,Mala Gente,-,71,1,,,,
72,-,Goat,Raised by Hills,-,72,1,,,,
73,-,First to Eleven,I Was Made for Lovin' You,-,73,1,,,,
74,-,Goat,Impermanence and Death,-,74,1,,,,
75,-,Imminence,Ghost (Live in Studio Mega),-,75,1,,,,
76,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,34,4,,,,
77,-,Dr. John,(Everybody Wanna Get Rich) Rite Away,-,77,1,,,,
78,-,Infectious Grooves,You Pick Me Up (Just to Throw Me Down),-,78,1,,,,
79,-,Will Dempsey,Hurricane,-,79,1,,,,
80,-,Kenny y los Eléctricos,Recurro a Ti (Remastered),-,80,1,,,,
81,-,Big Mama Thornton & Bill Harvey's Band,They Call Me Big Mama,-,81,1,,,,
82,-,Jeff Coffey,New York Minute (feat. Michael Omartian),-,82,1,,,,
83,-,Oasis,Little By Little,-,83,1,,,,
84,-,Infectious Grooves,Three Headed Mind Pollution,-,84,1,,,,
85,-,Jeff Coffey,Fooled Around and Fell in Love,-,85,1,,,,
86,-,Infectious Grooves,"Don't Stop, Spread the Jam",-,86,1,,,,
87,-,Black Sabbath,Children of the Sea (Live) [Mob Rules Tour],-,87,1,,,,
88,-,Doublewide Kings,"My, My, Hey, Hey (Live)",-,88,1,,,,
89,-,MxPx,First Day of the Rest of Our Lives,-,89,1,,,,
90,-,Los Amantes de Lola,La Doña,-,90,1,,,,
91,-,Los Amantes de Lola,María Rosario,-,91,1,,,,
92,-,Bruce Dickinson & Uli Jon Roth,Behind Blue Eyes (Live),-,92,1,,,,
93,-,Steve Balsamo & Brian Auger,Pictured Within (Live),-,93,1,,,,
94,-,Sandi Thom & Brian Auger,This Wheel's On Fire (Live),-,94,1,,,,
95,-,Diesel Dahl,I Was Made for Rock'n Roll,-,95,1,,,,
96,-,Peter Maffay,Du,-,96,1,,,,
97,down,Nickelback,How You Remind Me,27,18,57,,,,
