Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,86,,,,
2,-,Rikki Morris,The One Thing I Can't Live Without,-,2,1,,,,
3,down,Mumford & Sons,I Will Wait,2,1,79,,,,
4,down,Opshop,One Day,1,1,86,,,,
5,down,Kid Rock,All Summer Long,3,1,78,,,,
6,up,Journey,Don't Stop Believin',8,1,85,,,,
7,up,Avalanche City,Inside Out,7,2,77,,,,
8,up,Metallica,Nothing Else Matters,20,1,83,,,,
9,-,Måneskin,Beggin,-,1,1,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,1,85,,,,
11,-,Fleetwood Mac,Tusk,-,11,1,,,,
12,down,Queen,Bohemian Rhapsody,9,1,81,,,,
13,down,AC/DC,Thunderstruck,10,1,77,70,2019-11-17,63,2019-12-08
14,down,Dukes,Vampires,11,6,75,,,,
15,up,Metallica,Enter Sandman,30,4,74,,,,
16,down,Oasis,Wonderwall,12,2,70,,,,
17,down,The Goo Goo Dolls,Iris,14,1,68,,,,
18,down,OneRepublic,Secrets,15,9,71,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),23,2,68,,,,
20,-,Lenny Kravitz,American Woman,-,20,1,,,,
21,-,Jimmy Barnes,Working Class Man,-,4,34,,,,
22,-,Fleetwood Mac,Albatross,-,22,1,,,,
23,down,Rage Against the Machine,Killing In the Name,22,1,71,,,,
24,up,Led Zeppelin,Stairway to Heaven,35,3,69,,,,
25,up,Dragon,April Sun In Cuba,94,4,65,,,,
26,up,Dane Rumble,Always Be Here,97,14,50,,,,
27,down,Queen,We Will Rock You,24,1,64,,,,
28,-,OneRepublic,All the Right Moves,-,5,48,,,,
29,up,Hinder,Lips of an Angel,98,3,55,,,,
30,-,Supergrass & Diamond Hoo Ha Men,Bad Blood (Live In London),-,30,1,,,,
31,-,Supergrass,Caught By the Fuzz (Live),-,31,1,,,,
32,-,Jimmy Barnes,No Second Prize,-,32,1,,,,
33,-,Iggy Pop,Je Sais Que Tu Sais,-,33,1,,,,
34,-,Roxy Music,Dance Away,-,34,1,,,,
35,-,Stop Light Observations,2Young,-,35,1,,,,
36,-,Iggy Pop,Chocolate Drops,-,36,1,,,,
37,-,nebenGesjæft & Lise Haavik,Made of Glass,-,37,1,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,30,1,,,,
39,down,Eagles,Hotel California,13,5,64,,,,
40,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,40,1,,,,
41,-,Supergrass,It's Not Me,-,41,1,,,,
42,-,Peyton Parrish,With Arms Wide Open,-,42,1,,,,
43,-,Jimmy Barnes,Driving Wheels,-,29,2,,,,
44,-,Dave Mason,You Can't Take It When You Go,-,44,1,,,,
45,-,Frankie Valli,Can't Take My Eyes Off You,-,26,1,,,,
46,up,Michael Andrews,Mad World (feat. Gary Jules),99,4,57,,,,
47,-,The Cranberries,Zombie,-,2,62,,,,
48,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,48,1,,,,
49,-,Oasis,Morning Glory,-,33,1,,,,
50,-,Peyton Parrish,We Are Vikings,-,50,1,,,,
51,-,Jimmy Barnes,Lay Down Your Guns,-,51,1,,,,
52,-,Jimmy Barnes,Ride the Night Away,-,52,1,,,,
53,-,Lenny Kravitz,Fly Away,-,3,4,,,,
54,-,Will Wood and the Tapeworms,Dr. Sunshine Is Dead,-,54,1,,,,
55,-,John Parr,St. Elmo's Fire (Man in Motion),-,55,1,,,,
56,-,The Police,Be My Girl - Sally (Remastered 2003),-,56,1,,,,
57,-,LINKIN PARK,In the End,-,47,2,,,,
58,-,System Of A Down,Protect The Land,-,1,3,,,,
59,-,Peyton Parrish,Enter Sandman,-,59,1,,,,
60,-,Chevelle,Peach,-,21,2,,,,
61,-,Peyton Parrish,Losing You,-,61,1,,,,
62,-,David Crosby,Glory,-,62,1,,,,
63,-,Midwave Breaks,Lemonade Hand Grenade,-,63,1,,,,
64,down,Fleetwood Mac,Gypsy,47,17,4,,,,
65,-,Ritchie Valens,We Belong Together,-,65,1,,,,
66,-,The Flying Tourbillon Orchestra,The Uniform,-,66,1,,,,
67,-,Peyton Parrish,Wrong Side of Heaven,-,67,1,,,,
68,-,Journey,Don't Stop Believin' (Re-Recorded),-,68,1,,,,
69,-,Jimmy Barnes,Good Times,-,39,1,,,,
70,-,Ten Years After,Love Like a Man (2002 Remaster),-,70,1,,,,
71,-,Caskets,The Only Ones,-,71,1,,,,
72,-,Peyton Parrish,It's Not Over,-,72,1,,,,
73,-,Alestorm,Shipwrecked (Live In Tilburg),-,73,1,,,,
74,-,ONE OK ROCK,Renegades,-,74,1,,,,
75,-,Peyton Parrish,Zombie,-,75,1,,,,
76,-,Insomnium,The Reticent,-,76,1,,,,
77,-,The Pretty Reckless,Death by Rock and Roll (Acoustic),-,77,1,,,,
78,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,78,1,,,,
79,-,Molly Hatchet,The Journey (Live),-,79,1,,,,
80,-,Within Temptation,Destroyed (Demo Version),-,80,1,,,,
81,-,Within Temptation,In Perfect Harmony,-,81,1,,,,
82,-,Fishmans,Atarashiihito,-,82,1,,,,
83,-,Clara Luciani,Respire encore,-,83,1,,,,
84,-,Within Temptation,Memories (Single Version),-,84,1,,,,
85,-,Lenny Kravitz,Stand By My Woman (Instrumental),-,85,1,,,,
86,-,Jim James & Calexico,Goin' to Acapulco,-,86,1,,,,
87,-,Warcub,My World,-,87,1,,,,
88,-,Within Temptation,Angels,-,88,1,,,,
89,-,Pig Destroyer,The Last Song,-,89,1,,,,
90,-,Breaths,Lined in Silver (Instrumental),-,90,1,,,,
91,-,World Breaker,Emmanuel,-,91,1,,,,
92,-,TrollfesT,Kjettaren Mot Strømmen,-,92,1,,,,
93,-,Pig Destroyer,Concrete Beast,-,93,1,,,,
94,-,Pig Destroyer,Army of Cops,-,94,1,,,,
95,-,Mr. Breathless,Baby I Don't Care,-,95,1,,,,
96,-,TrollfesT,Der JegerMeister,-,96,1,,,,
97,-,AC/DC,This House Is On Fire,-,97,1,,,,
98,down,Guns N' Roses,November Rain,96,5,67,,,,
99,-,Bryan Adams,Summer Of '69,-,8,58,,,,
100,-,Queen,Don't Stop Me Now,-,2,63,,,,
