Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,17,1,67,,,,
2,down,Mumford & Sons,I Will Wait,1,1,155,,,,
3,down,Opshop,One Day,2,1,164,,,,
4,down,Kid Rock,All Summer Long,3,1,147,,,,
5,up,Queen,Bohemian Rhapsody,7,1,159,,,,
6,down,Disturbed,The Sound of Silence,4,1,165,,,,
7,down,Avalanche City,Inside Out,5,2,151,,,,
8,down,Journey,Don't Stop Believin',6,1,164,,,,
9,up,Metallica,Enter Sandman,28,3,67,,,,
10,down,AC/DC,Thunderstruck,8,1,156,70,2019-11-17,63,2019-12-08
11,down,LINKIN PARK,New Divide (One More Light Live),9,7,99,,,,
12,down,Dukes,Vampires,10,6,152,,,,
13,down,Oasis,Wonderwall,11,2,147,,,,
14,down,OneRepublic,Secrets,13,9,149,,,,
15,up,Fleetwood Mac,Songbird,47,2,4,,,,
16,down,The Goo Goo Dolls,Iris,14,1,146,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,3,147,,,,
18,up,Kenny Rogers,The Gambler,52,2,26,100,2020-03-22,100,2020-03-22
19,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,146,,,,
20,down,Dragon,April Sun In Cuba,18,4,142,,,,
21,down,Queen,We Will Rock You,20,1,141,,,,
22,down,Dane Rumble,Always Be Here,19,14,113,,,,
23,down,Michael Andrews,Mad World (feat. Gary Jules),21,4,123,,,,
24,down,Hinder,Lips of an Angel,22,3,130,,,,
25,down,Rage Against the Machine,Killing In the Name,12,1,145,,,,
26,up,Evanescence,Bring Me To Life,27,3,119,,,,
27,down,Bryan Adams,Summer Of '69,24,8,131,,,,
28,down,Queen,Don't Stop Me Now,25,2,139,,,,
29,down,Gnarls Barkley,Crazy,26,1,116,,,,
30,down,AC/DC,You Shook Me All Night Long,29,5,113,,,,
31,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,110,,,,
32,up,Fleetwood Mac,Go Your Own Way,45,8,77,,,,
33,up,AC/DC,Back In Black,33,1,104,,,,
34,down,The Cranberries,Zombie,32,2,136,,,,
35,up,4 Non Blondes,What's Up?,64,2,114,,,,
36,down,The Fray,How to Save a Life,34,10,97,,,,
37,up,Sublime,Santeria,66,3,103,,,,
38,down,Hello Sailor,Gutter Black,35,10,92,,,,
39,up,AC/DC,Highway to Hell,58,1,67,,,,
40,down,3 Doors Down,Kryptonite,36,29,98,,,,
41,up,Bruce Springsteen,I'm on Fire,46,6,107,,,,
42,down,Jimmy Barnes,Working Class Man,37,4,102,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,30,10,116,,,,
44,-,Vikas Tank,Maan Meri Jaan,-,44,1,,,,
45,-,Alannah Myles,Black Velvet,-,10,3,,,,
46,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,46,1,,,,
47,up,Youth Group,Forever Young,61,10,82,,,,
48,down,Rise Against,Hero of War,38,29,88,,,,
49,down,LINKIN PARK,What I've Done,40,25,84,,,,
50,up,LINKIN PARK,Bleed It Out,55,33,75,,,,
51,down,Pink Floyd,Wish You Were Here,23,7,137,,,,
52,down,Dane Rumble,Don't Know What To Do,42,31,79,,,,
53,down,Wolfmother,Joker and the Thief,43,33,83,,,,
54,up,Queen,We Are the Champions,54,7,79,,,,
55,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),41,35,88,,,,
56,up,Keane,Somewhere Only We Know,57,11,77,,,,
57,up,Pink Floyd,Wish You Were Here,92,23,57,,,,
58,-,Annaliese,Haunting Me,-,58,1,,,,
59,-,Megadeth,Dogs Of Chernobyl,-,59,1,,,,
60,down,Metallica,Whiskey In the Jar,59,38,76,,,,
61,up,LINKIN PARK,Shadow of the Day,62,20,68,,,,
62,-,Echo & The Bunnymen,The Killing Moon,-,53,2,,,,
63,-,LYRRE,North Star,-,63,1,,,,
64,-,Goat,Goatmilk,-,64,1,,,,
65,-,Goat,Under No Nation,-,65,1,,,,
66,-,Opal In Sky,The Blight,-,66,1,,,,
67,-,The Greg Kihn Band,The Breakup Song (They Don't Write 'Em) [Live 1984],-,67,1,,,,
68,-,Black Veil Brides,Saviour II,-,68,1,,,,
69,-,All Good Things & Lacey Sturm,Hold on (feat. Lacey Sturm),-,69,1,,,,
70,-,Sleep Token,Chokehold,-,33,1,,,,
71,-,Opal In Sky,Aurora,-,71,1,,,,
72,-,Goat,Chukua Pesa,-,72,1,,,,
73,-,The Greg Kihn Band,Rock (Live 1984),-,73,1,,,,
74,-,Conquer Divide,Paralyzed,-,74,1,,,,
75,-,Chicago,House On The Hill,-,75,1,,,,
76,-,The Waterboys,Down through the Dark Streets,-,76,1,,,,
77,-,The Greg Kihn Band,Every Love Song (Live 1984),-,77,1,,,,
78,-,Goat,Soon You Die,-,78,1,,,,
79,down,Dragon,Are You Old Enough,56,14,70,,,,
80,-,Los Santos,Buscando Mi Amor,-,80,1,,,,
81,-,Soilwork,This Godless Universe,-,81,1,,,,
82,-,Chicago,Make A Man Outta Me,-,82,1,,,,
83,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,83,2,,,,
84,-,Chicago,Safer Harbours,-,84,1,,,,
85,-,Van Morrison,Moondance / My Funny Valentine (Live),-,85,1,,,,
86,-,Lovebites,Judgement Day,-,86,1,,,,
87,-,Goodbye June,Daisy,-,87,1,,,,
88,-,The Rusty Wright Band,Day of the Eagle,-,88,1,,,,
89,-,Casey,Atone,-,89,1,,,,
90,-,Atlanta Rhythm Section,"Spooky (Tokyo, Japan 1978)",-,90,1,,,,
91,-,Elvis Presley,"Bridge Over Troubled Water (Live at Greensboro Coliseum, Greensboro, NC - April 14, 1972)",-,91,1,,,,
92,down,OneRepublic,All the Right Moves,65,5,98,,,,
93,down,Miles Guo,Hcoin to the Moon,44,1,47,,,,
94,down,Opshop,Pins & Needles,63,46,58,,,,
95,down,John Mellencamp,Hurts So Good,76,21,54,,,,
96,up,The Red Jumpsuit Apparatus,Face Down,96,32,61,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),77,8,53,,,,
98,-,Thirty Seconds to Mars,From Yesterday,-,17,45,,,,
99,down,Fleetwood Mac,Dreams,97,1,79,94,2020-10-18,94,2020-10-18
100,down,Opshop,Love Will Always Win,91,48,57,,,,
