Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,149,,,,
2,up,Opshop,One Day,3,1,158,,,,
3,down,Disturbed,The Sound of Silence,1,1,159,,,,
4,up,Metallica,Nothing Else Matters,11,1,61,,,,
5,up,Avalanche City,Inside Out,5,2,145,,,,
6,down,Journey,Don't Stop Believin',4,1,158,,,,
7,up,AC/DC,Thunderstruck,7,1,150,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,New Divide (One More Light Live),9,7,93,,,,
9,up,Dukes,Vampires,10,6,146,,,,
10,down,Queen,Bohemian Rhapsody,8,1,153,,,,
11,up,Oasis,Wonderwall,13,2,141,,,,
12,up,Rage Against the Machine,Killing In the Name,14,1,139,,,,
13,up,OneRepublic,Secrets,15,9,143,,,,
14,down,The Goo Goo Dolls,Iris,6,1,140,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,140,,,,
16,up,Led Zeppelin,Stairway to Heaven,23,3,141,,,,
17,up,Eagles,Hotel California,24,5,132,,,,
18,down,Metallica,Enter Sandman,12,3,61,,,,
19,up,Keane,Somewhere Only We Know,45,11,72,,,,
20,-,Dragon,April Sun In Cuba,-,4,136,,,,
21,down,Dane Rumble,Always Be Here,17,14,107,,,,
22,down,Bryan Adams,Summer Of '69,21,8,125,,,,
23,down,Gnarls Barkley,Crazy,22,1,110,,,,
24,down,Hinder,Lips of an Angel,19,3,124,,,,
25,-,OneRepublic,All the Right Moves,-,5,95,,,,
26,down,Dane Rumble,Not Alone (feat. Jupiter Project),25,7,104,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,107,,,,
28,down,Queen,We Will Rock You,18,1,135,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,35,10,110,,,,
30,down,Pink Floyd,Wish You Were Here,27,7,131,,,,
31,down,The Cranberries,Zombie,28,2,130,,,,
32,down,Queen,Don't Stop Me Now,20,2,133,,,,
33,down,AC/DC,Back In Black,30,1,98,,,,
34,down,Sublime,Santeria,31,3,97,,,,
35,down,Pink Floyd,Wish You Were Here,29,23,51,,,,
36,down,Hello Sailor,Gutter Black,32,10,86,,,,
37,down,3 Doors Down,Kryptonite,33,29,92,,,,
38,-,Jimmy Barnes,Working Class Man,-,4,98,,,,
39,up,Bruce Springsteen,I'm on Fire,43,6,101,,,,
40,down,Youth Group,Forever Young,34,10,77,,,,
41,down,Rise Against,Hero of War,37,29,83,,,,
42,down,Evanescence,Bring Me To Life,38,3,113,,,,
43,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),49,35,83,,,,
44,down,Wolfmother,Joker and the Thief,40,33,78,,,,
45,down,Dane Rumble,Don't Know What To Do,39,31,74,,,,
46,down,Miles Guo,Hcoin to the Moon,41,1,42,,,,
47,down,4 Non Blondes,What's Up?,42,2,108,,,,
48,down,LINKIN PARK,What I've Done,36,25,79,,,,
49,down,Fleetwood Mac,Go Your Own Way,47,8,71,,,,
50,up,LINKIN PARK,Bleed It Out,51,33,70,,,,
51,-,Disturbed,Hey You,-,43,3,,,,
52,-,Heart,Alone,-,28,6,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,37,4,,,,
54,up,Jefferson Airplane,White Rabbit,79,18,6,,,,
55,-,Creedence Clearwater Revival,Run Through the Jungle,-,36,2,,,,
56,down,Dragon,Are You Old Enough,50,14,65,,,,
57,down,AC/DC,Highway to Hell,52,1,62,,,,
58,down,Opshop,Pins & Needles,53,46,53,,,,
59,up,Opshop,Love Will Always Win,59,48,52,,,,
60,up,John Mellencamp,Hurts So Good,66,21,49,,,,
61,down,Lily Allen,Not Fair,60,50,44,,,,
62,down,Elemeno P,Baby Come On,61,54,46,,,,
63,down,Queen,We Are the Champions,44,7,74,,,,
64,down,LINKIN PARK,Shadow of the Day,46,20,63,,,,
65,down,Lily Allen,F**k You,63,3,35,,,,
66,down,Fleetwood Mac,Dreams,64,1,73,94,2020-10-18,94,2020-10-18
67,down,I Am Giant,Neon Sunrise,65,58,39,,,,
68,-,The Fray,How to Save a Life,-,10,93,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),70,8,49,,,,
70,down,U2,With or Without You,67,3,43,,,,
71,down,Kiss,I Was Made for Lovin' You,68,12,42,,,,
72,-,Little V.,"Boom, Boom, Boom, Boom!! (Metal Version)",-,72,1,,,,
73,-,Nickelback,Standing In The Dark,-,73,1,,,,
74,-,Rob Zombie,More Human Than Human / Living Dead Girl / Burn (Jack Dangers Remix) [Full Metal Machine Mega Mix],-,74,1,,,,
75,-,Jack Johnson,Better Together,-,16,5,,,,
76,-,"Elvis Costello, Elvis Costello & The Imposters & chelmico",Magnificent Hurt (Remix),-,76,1,,,,
77,-,Sophie Lloyd & Inglorious,Do or Die (feat. Nathan James),-,77,1,,,,
78,-,Saxon,Broken Heros (2010 Remaster),-,78,1,,,,
79,-,Millencolin,A Whole Lot Less,-,79,1,,,,
80,-,Duster,Auto-Mobile,-,80,1,,,,
81,-,Blackberry Smoke,You Got Lucky (feat. Amanda Shires) [Acoustic],-,81,1,,,,
82,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,82,1,,,,
83,-,Jon Anderson,Change We Must,-,83,1,,,,
84,-,Nickelback,Steel Still Rusts,-,84,1,,,,
85,-,Peter Kaukonen,Up Or Down,-,85,1,,,,
86,-,Lovebites,Empty Daydream (Live in Tokyo 2019),-,86,1,,,,
87,-,Jane's Addiction,Classic Girl,-,87,1,,,,
88,-,Seasick Steve,Back In the Doghouse,-,88,1,,,,
89,down,Thirty Seconds to Mars,From Yesterday,62,17,42,,,,
90,up,The Killers,When You Were Young,96,83,22,,,,
91,down,Metallica,Whiskey In the Jar,86,38,71,,,,
92,-,Girish And The Chronicles,Loaded,-,92,1,,,,
93,-,Eagles,The Sad Cafe,-,93,1,,,,
94,-,IC3PEAK,Kiss Of Death,-,94,1,,,,
95,-,Willie Nile,Sing Me a Song (Live),-,95,1,,,,
96,-,Felipe Andreoli,Sagan (feat. Kiko Loureiro),-,96,1,,,,
97,-,Nick Cave & The Bad Seeds,What Can I Give You?,-,97,1,,,,
98,down,3 Doors Down,Here Without You,95,26,37,,,,
99,-,The Red Jumpsuit Apparatus,Face Down,-,32,56,,,,
100,down,Midnight Oil,Beds Are Burning,69,13,34,,,,
