Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Fight for Hong Kong,-,1,1,,,,
2,up,Mumford & Sons,I Will Wait,47,1,45,,,,
3,down,Disturbed,The Sound of Silence,2,1,52,,,,
4,up,AC/DC,Shot in the Dark,37,2,4,,,,
5,up,Opshop,One Day,54,1,52,,,,
6,up,Journey,Don't Stop Believin',8,1,51,,,,
7,up,Metallica,Nothing Else Matters,80,1,49,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,69,1,51,,,,
9,up,Queen,Bohemian Rhapsody,97,1,47,,,,
10,-,LINKIN PARK,New Divide (One More Light Live),-,7,1,,,,
11,-,Dukes,Vampires,-,6,41,,,,
12,-,Crowded House,Whatever You Want,-,12,1,,,,
13,up,Kid Rock,All Summer Long,66,1,48,,,,
14,-,AC/DC,Thunderstruck,-,1,43,70,2019-11-17,63,2019-12-08
15,-,Avalanche City,Inside Out,-,2,47,,,,
16,down,Fleetwood Mac,Dreams,1,1,15,94,2020-10-18,94,2020-10-18
17,-,Metallica,Enter Sandman,-,4,40,,,,
18,-,Led Zeppelin,Immigrant Song,-,11,6,,,,
19,-,Jayson Norris,Spark,-,19,1,,,,
20,down,Bruce Springsteen,Letter To You,7,2,5,,,,
21,down,The Cranberries,Zombie,5,2,30,,,,
22,up,Bruce Springsteen,One Minute You're Here,71,22,2,,,,
23,-,The White Stripes,Seven Nation Army,-,7,3,,,,
24,-,Pink Floyd,Wish You Were Here,-,7,30,,,,
25,-,R.E.M.,Everybody Hurts,-,9,3,,,,
26,-,Slipknot,Psychosocial,-,26,1,,,,
27,-,Oasis,Wonderwall,-,2,36,,,,
28,-,OneRepublic,Secrets,-,9,37,,,,
29,-,The Goo Goo Dolls,Iris,-,1,35,,,,
30,-,Grinspoon,Passerby,-,30,1,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,3,35,,,,
32,-,Staind,Outside,-,32,1,,,,
33,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,34,,,,
34,-,Dragon,April Sun In Cuba,-,4,31,,,,
35,-,Guns N' Roses,November Rain,-,5,33,,,,
36,-,The Beach Boys,Cotton Fields (The Cotton Song) [Single Version / Remastered 2012],-,36,1,,,,
37,-,4 Non Blondes,What's Up?,-,2,18,,,,
38,-,Daughtry,Alive,-,38,1,79,2019-12-22,55,2019-12-29
39,-,OneRepublic,All the Right Moves,-,5,26,,,,
40,-,Tenacious D,Time Warp,-,40,1,,,,
41,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,41,2,,,,
42,-,Crowded House,Don't Dream It's Over,-,5,4,,,,
43,-,Herman's Hermits,The End of the World,-,43,1,,,,
44,-,Bruce Springsteen,I'm on Fire,-,6,15,,,,
45,-,All Elite Wrestling,The Best Man (Miro Theme),-,45,1,,,,
46,-,Pink Floyd,Learning to Fly,-,46,1,,,,
47,-,All Them Witches,When God Comes Back,-,47,1,,,,
48,-,氷室京介,IF YOU WANT,-,48,1,,,,
49,-,Jay Ungar & Molly Mason,The Contradance (The Road We Traveled/The Wizard's Walk),-,49,1,,,,
50,-,The Fratellis,Chelsea Dagger (Radio Edit),-,50,1,,,,
51,-,The Mighty Mighty Bosstones,The Impression That I Get,-,51,1,,,,
52,-,Matchbox Twenty,Unwell,-,52,1,,,,
53,-,氷室京介,BANG THE BEAT,-,53,1,,,,
54,-,Ricky Nelson,Everlovin' (Remastered),-,54,1,,,,
55,-,Stevie Nicks,Rooms On Fire,-,44,2,,,,
56,-,Cindy Blackman Santana,Imagine (SongAid) [feat. Santana],-,56,1,,,,
57,-,氷室京介,NATIVE STRANGER,-,57,1,,,,
58,-,Paul McCartney,Blackbird (Live),-,58,1,,,,
59,-,Cindy Blackman Santana,Everybody's Dancin' (feat. Santana),-,59,1,,,,
60,-,Paul McCartney,Back In the U.S.S.R. (Live),-,60,1,,,,
61,-,氷室京介,WILD ROMANCE,-,61,1,,,,
62,-,氷室京介,WARRIORS,-,62,1,,,,
63,-,NEEDTOBREATHE,Who Am I (feat. Elle King) [Bonus Track],-,63,1,,,,
64,-,Metallica,Until It Sleeps,-,64,1,,,,
65,-,Paul McCartney,Let Me Roll It (Live),-,65,1,,,,
66,-,Palace,Castaway,-,66,1,,,,
67,-,The Artist Red,Tourniquet Sugar,-,67,1,,,,
68,-,氷室京介,ミス・ミステリー・レディ,-,68,1,,,,
69,-,Rage Against the Machine,Killing In the Name,-,1,39,,,,
70,-,Paul McCartney,Mother Nature's Son (Live),-,70,1,,,,
71,-,Bingo Boys,How to Dance,-,71,1,,,,
72,-,Miracle of Sound,The Tale of Cu Chulainn,-,72,1,,,,
73,-,Elvis Costello,No Flag,-,73,1,,,,
74,-,The Chameleons UK,Swamp Thing,-,74,1,,,,
75,-,Kyosuke Himuro,In The Nude ~ Even not in the mood ~,-,75,1,,,,
76,-,Kai Hansen,I Want Out (feat. Michael Kiske) [Live at Wacken],-,76,1,,,,
77,-,Bobby Darin,Long Line Rider,-,77,1,,,,
78,-,Charlie Oxford,Figure It Out,-,78,1,,,,
79,-,氷室京介,Dreamin',-,79,1,,,,
80,-,Mick Ronson,Just Like This (aka All Night Long) [1976 Session],-,80,1,,,,
81,-,Deep Purple,Highway Star,-,81,1,,,,
82,-,C.O.F.F.I.N,Fast Love,-,82,1,,,,
83,-,氷室京介,Rouge of Gray,-,83,1,,,,
84,-,Mick Ronson,Only After Dark,-,84,1,,,,
85,-,Eagles,Hotel California,-,5,33,,,,
86,-,Paul McCartney,Every Night (Live),-,86,1,,,,
87,-,氷室京介,Welcome to the Twilight,-,87,1,,,,
88,-,Paul McCartney,Coming Up (Live),-,88,1,,,,
89,-,"Ashton, Gardner And Dyke",See the Sun In My Eyes,-,89,1,,,,
90,-,氷室京介,Blue Vacation,-,90,1,,,,
91,-,氷室京介,Runaway Train,-,91,1,,,,
92,-,Kyosuke Himuro,PARACHUTE,-,92,1,,,,
93,-,Dane Rumble,Always Be Here,-,14,19,,,,
94,-,Queen,We Will Rock You,-,1,30,,,,
95,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,24,,,,
96,-,Hinder,Lips of an Angel,-,3,23,,,,
97,-,Evanescence,Bring Me To Life,-,3,22,,,,
98,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,22,,,,
99,-,Bryan Adams,Summer Of '69,-,8,25,,,,
100,down,Queen,Don't Stop Me Now,15,2,30,,,,
